Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
23/02/2023,ZZH719777,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Extra Care Hsg Block," 17,902.10 ",530328,12219
23/02/2023,ZZH719800,1,15540,Absolute Care and Support (UK),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Marple ECH," 250,000.00 ",530332,13050
24/02/2023,ZZH719811,1,6909,Learning Pool Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,POD Workforce Dev," 48,790.00 ",402010,11888
24/02/2023,ZZH719812,1,15550,Gettheworldmoving (UK) Limited,260000,Human Resources  ,Staff Training,Corporate and Support Services,POD Workforce Dev," 20,003.76 ",102020,11888
24/02/2023,ZZH719814,1,14258,Optima Health,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Corporate and Support Services,POD Occ. Health," 300,000.00 ",400706,11721
24/02/2023,ZZH719818,1,10710,Turner & Townsend,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 5,000.00 ",401007,13033
24/02/2023,ZZH719823,1,12193,Greater Manchester Combined Au,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 6,645.19 ",200304,C.00614.203
24/02/2023,ZZH719824,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A, 417.24 ,200304,C.01198.203
24/02/2023,ZZH719824,2,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 2,002.80 ",200304,C.01198.203
24/02/2023,ZZH719824,3,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 1,577.94 ",200304,C.01198.203
24/02/2023,ZZH719824,4,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 1,048.35 ",200304,C.01198.203
24/02/2023,ZZH719825,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 16,398.40 ",200304,C.01220.203
24/02/2023,ZZH719825,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 4,895.08 ",200304,C.01220.203
24/02/2023,ZZH719828,1,15472,Bryt Energy Ltd,370000,Utilities   ,Utilities,Services to People,Brinnigton CC," 10,307.62 ",200510,12295
24/02/2023,ZZH719828,2,15472,Bryt Energy Ltd,370000,Utilities   ,Utilities,Services to People,Brinnigton CC," 3,813.89 ",200510,12295
27/02/2023,ZZH719855,1,15542,Cutthroat Jack's Hair Academy,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service," 5,329.80 ",401024,10511
27/02/2023,ZZH719856,1,845,Dotted Eyes Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc," 12,955.00 ",402001,11872
27/02/2023,ZZH719868,1,15540,Absolute Care and Support (UK),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Marple ECH," 250,000.00 ",530332,13050
28/02/2023,ZZH719907,1,544,Phoenix Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main," 7,498.16 ",402001,11073
28/02/2023,ZZH719952,1,5131,FUTURE DESIGN CONSULTANTS,150000,Consultancy   ,Professional Fees,Corporate and Support Services,One Stockport," 4,740.00 ",401007,13186
28/02/2023,ZZH719952,2,5131,FUTURE DESIGN CONSULTANTS,150000,Consultancy   ,Professional Fees,Corporate and Support Services,One Stockport," 3,440.00 ",401007,13186
01/03/2023,ZZH719998,1,13624,Charles Andrews Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 62,157.50 ",200123,C.11021.001
01/03/2023,ZZH720017,1,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting," 27,300.00 ",402001,12872
01/03/2023,ZZH720017,2,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting," 2,000.00 ",402001,12872
01/03/2023,ZZH720017,3,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting," 1,250.00 ",402001,12872
01/03/2023,ZZH720017,4,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting," 9,000.00 ",402001,12872
01/03/2023,ZZH720017,5,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting," 1,800.00 ",402001,12872
02/03/2023,ZZH720021,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 30,556.72 ",200304,C.01561.203
02/03/2023,ZZH720044,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 13,515.72 ",401600,C.01528.203
02/03/2023,ZZH720045,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 16,176.63 ",401600,C.01250.203
02/03/2023,ZZH720054,1,14853,PINC College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16," 56,428.00 ",402403,12724
02/03/2023,ZZH720065,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 44,478.01 ",401600,C.01565.203
02/03/2023,ZZH720066,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 11,554.98 ",200304,C.01561.202
02/03/2023,ZZH720068,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity," 13,487.50 ",401020,12834
02/03/2023,ZZH720069,1,1816,Seashell Trust,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity," 22,207.15 ",401020,12834
02/03/2023,ZZH720070,1,15082,Stockport Active CIC,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity," 18,267.50 ",401020,12834
03/03/2023,ZZH720088,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 20,122.00 ",401007,C.01221.203
03/03/2023,ZZH720119,1,2973,CIPFA,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Mangt Accounting," 6,890.00 ",400202,12872
03/03/2023,ZZH720120,1,2973,CIPFA,200000,Financial Services  ,Fees and Charges,Corporate and Support Services,Mangt Accounting," 6,255.00 ",402401,12872
03/03/2023,ZZH720153,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 23,028.76 ",200304,C.01479.203
03/03/2023,ZZH720163,1,15251,Ground Inc limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 11,299.40 ",202032,C.10775
03/03/2023,ZZH720164,1,15538,FJ Fabrication Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 6,435.00 ",202032,C.10775
03/03/2023,ZZH720165,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins," 14,304.00 ",400401,10864
03/03/2023,ZZH720171,1,6748,GEORGE COX & SONS LTD,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A," 12,978.26 ",200316,C.00468.203
03/03/2023,ZZH720178,1,6255,Building Software Ltd,391200,"Works - Construction, Repair & Maintenance Engineering ",Professional Fees,Services to Place,Invest in Growth," 18,550.00 ",401032,10091
06/03/2023,ZZH720197,1,1799,Stockport Homes,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Preventative Tech'Gy," 199,853.75 ",400110,11011
06/03/2023,ZZH720205,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax," 103,933.10 ",402010,11139
06/03/2023,ZZH720211,1,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 1,841.00 ",500304,10371
06/03/2023,ZZH720211,2,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 19,131.00 ",500304,10371
06/03/2023,ZZH720211,3,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 11,479.00 ",500304,10371
06/03/2023,ZZH720211,4,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 14,348.00 ",500304,10371
06/03/2023,ZZH720211,5,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 4,010.00 ",500304,10371
06/03/2023,ZZH720211,6,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 6,014.00 ",500304,10371
06/03/2023,ZZH720211,7,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 2,761.00 ",500304,10371
06/03/2023,ZZH720211,8,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 7,618.84 ",500304,10371
06/03/2023,ZZH720211,9,1644,Tameside MBC,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 2,636.00 ",500304,10371
06/03/2023,ZZH720213,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre," 11,250.00 ",401020,12866
06/03/2023,ZZH720229,1,12234,Kids Planet Day Nurseries Limi,321115,Social Community Care Supplies & Services Children Childcare Services,Expenses and Allowances,Services to People,Early Years SEN," 6,246.50 ",402210,12942
07/03/2023,ZZH720259,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 36,321.67 ",401600,C.01565.203
07/03/2023,ZZH720286,1,15553,Miles Macadam Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 42,866.52 ",200304,C.00614.203
07/03/2023,ZZH720286,2,15553,Miles Macadam Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 22,922.38 ",200304,C.00614.203
07/03/2023,ZZH720288,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 10,422.91 ",401600,C.01594.203
07/03/2023,ZZH720296,1,364,Sutcliffe Play Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 6,136.00 ",202032,C.10775
07/03/2023,ZZH720317,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 29,882.47 ",200304,C.01194.203
07/03/2023,ZZH720325,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 1,421.00 ",400401,10883
07/03/2023,ZZH720325,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 501.00 ,400401,10883
07/03/2023,ZZH720325,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 1,015.00 ",400401,10883
07/03/2023,ZZH720325,4,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 1,218.00 ",400401,10883
07/03/2023,ZZH720325,5,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 835.00 ,400401,10883
07/03/2023,ZZH720325,6,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 378.00 ,400401,10883
07/03/2023,ZZH720331,1,9587,FFT Education Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc," 15,064.42 ",401020,11872
07/03/2023,ZZH720335,1,14973,Northern Care Alliance NHS FT,310000,Healthcare  ,Third party payments - Public Sector,Services to People,iBCF," 18,767.54 ",500402,13000
08/03/2023,ZZH720355,1,14932,Pager Power,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 5,194.00 ",401020,C.10398.186
08/03/2023,ZZH720367,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Play," 7,662.00 ",202032,11267
09/03/2023,ZZH720421,1,15595,Fulwood Roofing Services (Nort,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 215,526.00 ",200123,C.10408.124
09/03/2023,ZZH720428,1,13205,Manchester Occupational Therap,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support," 5,954.09 ",401020,10300
09/03/2023,ZZH720456,1,8106,Tarmac Trading Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 28,166.01 ",200304,C.01561.202
09/03/2023,ZZH720471,1,8244,NCER CIC,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc," 12,400.25 ",401020,11872
09/03/2023,ZZH720473,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC," 22,500.00 ",401007,13033
09/03/2023,ZZH720488,1,10346,STOCKPORT ADVOCACY,110000,Catering  ,Expenses and Allowances,Services to People,Heads of Service," 5,000.00 ",402202,11590
09/03/2023,ZZH720495,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 11,498.37 ",401600,C.00885.203
10/03/2023,ZZH720518,1,7650,Liquid Roofing Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 79,743.84 ",200130,C.10523.193
10/03/2023,ZZH720524,1,11488,APT Training and Consultancy L,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,COMMA Project," 5,910.00 ",401024,13079
10/03/2023,ZZH720530,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse," 8,000.00 ",401600,12852
10/03/2023,ZZH720535,1,15579,StatMap Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc," 17,700.00 ",402001,11872
10/03/2023,ZZH720551,1,219,Arboricultural Treeworks,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 15,000.00 ",202032,C.10775
10/03/2023,ZZH720554,1,1644,Tameside MBC,150000,Consultancy   ,Professional Fees,Services to People,PH-Programme Mngmt," 17,522.00 ",401020,12732
10/03/2023,ZZH720561,1,5276,ESE Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins," 7,254.00 ",400401,10864
10/03/2023,ZZH720561,2,5276,ESE Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins," 7,945.00 ",400401,10864
10/03/2023,ZZH720567,1,15580,Career Evolution Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Chief Execs Office," 5,000.00 ",401007,11112
13/03/2023,ZZH720581,1,11715,CBRE,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,#N/A,#N/A," 100,000.00 ",402403,C.11511
13/03/2023,ZZH720594,1,4585,Knight Kavanagh + Page Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Sports Client," 23,250.00 ",400115,11309
13/03/2023,ZZH720595,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 377,967.45 ",401600,C.01179.203
13/03/2023,ZZH720601,1,11955,ROSSENDALE SCHOOL,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 23,910.12 ",401024,10372
13/03/2023,ZZH720610,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 5,051.21 ",100290,12328
13/03/2023,ZZH720624,1,14666,Reflex Systems Limited,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Safer Streets," 8,107.97 ",400115,13194
13/03/2023,ZZH720625,1,6342,GREATER MANCHESTER POLICE AUTH,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Safer Streets," 10,000.00 ",400110,13194
13/03/2023,ZZH720643,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 9,040.00 ",401020,13062
14/03/2023,ZZH720653,1,15602,Blakedown Sport & Play Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 84,366.70 ",202032,C.10775
14/03/2023,ZZH720654,1,15602,Blakedown Sport & Play Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 27,838.61 ",202032,C.10775
14/03/2023,ZZH720678,1,4585,Knight Kavanagh + Page Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Sports Client," 5,850.00 ",400115,11309
14/03/2023,ZZH720680,1,15091,The Innovation Unit,390000,Supplies and services,Supplies and services,Services to People,Regional Imp Allianc," 100,000.00 ",401600,13031
14/03/2023,ZZH720696,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CADA grant," 60,200.00 ",500402,13032
14/03/2023,ZZH720699,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SF Senior Management," 85,300.00 ",500402,11486
14/03/2023,ZZH720700,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,EHP TP Commissioning," 30,000.00 ",500402,11740
14/03/2023,ZZH720701,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,COMMA Project," 47,900.00 ",500402,13079
14/03/2023,ZZH720703,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,EHP Early Interventn," 106,837.00 ",402404,12600
14/03/2023,ZZH720704,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 121,532.79 ",401600,C.01572.203
14/03/2023,ZZH720705,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 13,735.50 ",401007,C.01577.202
14/03/2023,ZZH720707,1,14253,South London and Maudsley NHS,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,EPEC Programme," 20,000.00 ",401801,13037
14/03/2023,ZZH720708,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,EHP Children Ctrs Ce," 206,000.00 ",500401,10122
14/03/2023,ZZH720709,1,15091,The Innovation Unit,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,EPEC Programme," 6,135.00 ",401801,13037
14/03/2023,ZZH720718,1,7166,THE DARTINGTON HALL TRUST,150000,Consultancy   ,Professional Fees,Services to People,WD-Staff Dev-Grants," 10,782.00 ",401020,12202
14/03/2023,ZZH720739,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Yth Justice EarlyInt," 9,300.00 ",500402,11787
15/03/2023,ZZH720747,1,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Benefit & Debt Advce," 5,000.00 ",402403,11322
15/03/2023,ZZH720761,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Land Proj-Chadkirk," 6,380.00 ",401600,11225
15/03/2023,ZZH720762,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Chargeable work," 46,645.00 ",401007,13013
15/03/2023,ZZH720763,1,9894,TLT LLP,390000,Supplies and services,Supplies and services,#N/A,#N/A," 140,000.00 ",401600,C.00845.203
15/03/2023,ZZH720772,1,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A," 12,950.00 ",402001,C.10423.184
15/03/2023,ZZH720772,2,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A," 1,365.00 ",402001,C.10423.184
15/03/2023,ZZH720772,3,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A, 875.00 ,402001,C.10423.184
15/03/2023,ZZH720772,4,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A," 1,575.00 ",402001,C.10423.184
15/03/2023,ZZH720772,5,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A, 595.00 ,402001,C.10423.184
15/03/2023,ZZH720772,6,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A, 483.00 ,402001,C.10423.184
15/03/2023,ZZH720772,7,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,#N/A,#N/A, 900.00 ,402001,C.10423.184
16/03/2023,ZZH720805,1,15602,Blakedown Sport & Play Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 275,958.93 ",202032,C.10775
17/03/2023,ZZH720836,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill," 33,000.00 ",401600,13111
17/03/2023,ZZH720847,1,15542,Cutthroat Jack's Hair Academy,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service," 6,721.00 ",401024,10511
17/03/2023,ZZH720849,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 7,606.34 ",401600,C.01526.203
17/03/2023,ZZH720862,1,8565,STOCKPORT & DISTRICT MIND,150000,Consultancy   ,Professional Fees,Services to People,PH-Programme Mngmt," 9,209.00 ",401020,12732
17/03/2023,ZZH720862,2,8565,STOCKPORT & DISTRICT MIND,150000,Consultancy   ,Professional Fees,Services to People,PH-Programme Mngmt," 9,208.00 ",401020,12732
20/03/2023,ZZH720888,1,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
20/03/2023,ZZH720888,2,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
20/03/2023,ZZH720888,3,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
20/03/2023,ZZH720888,4,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 2,500.00 ",402403,12979
20/03/2023,ZZH720888,5,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund, 900.00 ,402403,12979
20/03/2023,ZZH720888,6,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 1,000.00 ",402403,12979
20/03/2023,ZZH720893,1,11528,SafeLives,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,MOS - Mosaic Mngmnt," 8,400.00 ",401024,11430
20/03/2023,ZZH720904,1,2794,Show Racism the Red Card,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SG - Child Prot-Lscb," 6,120.00 ",401024,11424
20/03/2023,ZZH720911,1,15618,Ryder Architecture,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 160,880.00 ",200123,C.11021.001
20/03/2023,ZZH720914,1,15590,Print Image Facilities LLP,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,Local Election," 9,889.00 ",400105,12102
20/03/2023,ZZH720914,2,15590,Print Image Facilities LLP,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,Local Election, 659.00 ,400105,12102
20/03/2023,ZZH720914,3,15590,Print Image Facilities LLP,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,Local Election, 1.00 ,400105,12102
20/03/2023,ZZH720920,1,5800,Northern Trains Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,South M/cr RP," 15,222.53 ",400110,10890
20/03/2023,ZZH720921,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Network Management," 20,000.00 ",401800,13179
20/03/2023,ZZH720925,1,15615,Northumberland County Council,381600,Vehicle Management Leasing ,Leasing /Transport Hire,#N/A,#N/A," 21,500.00 ",300401,C.10425.245
20/03/2023,ZZH720936,1,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A," 3,120.00 ",400105,C.10004.001
20/03/2023,ZZH720936,2,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A," 2,340.00 ",400105,C.10004.001
20/03/2023,ZZH720936,3,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A, 848.60 ,400105,C.10004.001
20/03/2023,ZZH720936,4,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A, 364.00 ,400105,C.10004.001
20/03/2023,ZZH720936,5,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A," 1,134.90 ",400105,C.10004.001
20/03/2023,ZZH720941,1,13551,Permanent Futures Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat," 14,000.00 ",402004,13044
21/03/2023,ZZH720964,1,14078,DV TwentyThree Aps,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Systems," 11,988.00 ",402001,12503
21/03/2023,ZZH720976,1,2438,J Greenwood (Builders) Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 17,437.00 ",200123,C.11502.094
21/03/2023,ZZH720983,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 5,040.00 ",401024,10372
21/03/2023,ZZH721003,1,10609,Bendcrete Leisure,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A," 6,500.00 ",202032,C.10775
21/03/2023,ZZH721009,1,14535,University Hospitals Birmingha,171113,Education Library Books ,Library Equipment,Services to People,CADA grant, 135.00 ,400202,13032
21/03/2023,ZZH721009,2,14535,University Hospitals Birmingha,171113,Education Library Books ,Library Equipment,Services to People,CADA grant, 132.00 ,400202,13032
21/03/2023,ZZH721009,3,14535,University Hospitals Birmingha,171113,Education Library Books ,Library Equipment,Services to People,CADA grant," 8,768.00 ",400202,13032
21/03/2023,ZZH721010,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 4,095.00 ",400401,10883
21/03/2023,ZZH721010,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 4,095.00 ",400401,10883
21/03/2023,ZZH721016,1,15616,CorEnergy Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 274,608.38 ",200304,C.10962.002
