Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
13/09/2021,ZZH696793,1,13249,Viaduct Care CIC,260000,Human Resources  ,Other Payments,Services to People,Proactive Care,"70,647.00",100304,12829
13/09/2021,ZZH696794,1,10337,SIGNPOST STOCKPORT for CARERS,390000,Supplies and services,Supplies and services,Services to People,iBCF,"30,000.00",401600,13000
13/09/2021,ZZH696796,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Special Project 9,"45,000.00",401600,11275
13/09/2021,ZZH696797,1,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,132.00,400115,11275
13/09/2021,ZZH696797,2,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,"2,070.00",400115,11275
13/09/2021,ZZH696797,3,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,"2,268.00",400115,11275
13/09/2021,ZZH696797,4,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,644.00,400115,11275
13/09/2021,ZZH696797,5,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,78.00,400115,11275
13/09/2021,ZZH696797,6,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,"1,170.00",400115,11275
13/09/2021,ZZH696797,7,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,"1,170.00",400115,11275
13/09/2021,ZZH696797,8,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,"1,140.00",400115,11275
13/09/2021,ZZH696797,9,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,864.00,400115,11275
13/09/2021,ZZH696797,10,780,J A Jones + Sons,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Special Project 9,148.00,400115,11275
13/09/2021,ZZH696815,1,10867,ABL Health Ltd,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH - COMF Grant,"10,000.00",561704,13097
14/09/2021,ZZH696906,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,ITT Hospital SW,"5,093.12",402001,12994
14/09/2021,ZZH696906,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,ITT Hospital SW,28.00,402001,12994
14/09/2021,ZZH696906,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,ITT Hospital SW,28.00,402001,12994
14/09/2021,ZZH696906,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,ITT Hospital SW,99.28,402001,12994
14/09/2021,ZZH696910,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"20,000.00",401024,10372
14/09/2021,ZZH696918,1,14768,John Mattocks Planning Service,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"5,207.84",401007,12936
14/09/2021,ZZH696919,1,7517,Capita Business Services Ltd.,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"8,500.00",401007,12936
15/09/2021,ZZH696940,1,14799,Frank Whittle Partnership Limi,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Property Client Acct,"55,000.00",200123,12328
15/09/2021,ZZH696941,1,8733,ELF SOFTWARE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"5,499.96",402001,12328
15/09/2021,ZZH696968,1,13495,Pell Frischmann Consultants Lt,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"23,400.00",401020,13107
15/09/2021,ZZH696969,1,14805,Raw Creative (Yorkshire) Ltd,#N/A,#N/A,#N/A,Services to Place,Investing in Growth,"20,000.00",400999,10102
15/09/2021,ZZH696976,1,14619,Constellia Public Limited,150000,Consultancy   ,Professional Fees,Services to Place,Culture & Leisure Mg,"13,950.00",401007,11386
15/09/2021,ZZH696983,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"14,268.70",200304,C.01197.203
15/09/2021,ZZH696983,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"4,339.45",200304,C.01197.203
15/09/2021,ZZH696983,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"2,315.70",200304,C.01197.203
15/09/2021,ZZH696983,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,387.42",200304,C.01197.203
15/09/2021,ZZH696983,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"15,442.65",200304,C.01197.203
15/09/2021,ZZH696986,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"46,414.08",401020,13062
16/09/2021,ZZH696994,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,SNC,"5,711.94",402404,12929
16/09/2021,ZZH697024,1,11058,Stockport Town Centre Business,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Economic Development,"15,000.00",401801,10103
16/09/2021,ZZH697030,1,10842,VENN GROUP,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Corporate and Support Services,Legal Services,"45,000.00",100100,11117
16/09/2021,ZZH697035,1,2271,CADline Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"16,515.00",402001,12328
17/09/2021,ZZH697060,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Special Project 6,"30,223.20",202032,11272
20/09/2021,ZZH697072,1,11058,Stockport Town Centre Business,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,Services to Place,Directorate,"13,164.63",200316,10106
21/09/2021,ZZH697117,1,14792,Hatch Associates Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Employment Initiativ,"62,080.00",401007,12775
21/09/2021,ZZH697138,1,1669,Charnwood Nursery,321115,Social Community Care Supplies & Services Children Childcare Services,Expenses and Allowances,Services to People,Early Years SEN,"24,500.00",402210,12942
21/09/2021,ZZH697138,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"182,000.00",401024,10372
21/09/2021,ZZH697139,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"64,311.09",401024,12710
21/09/2021,ZZH697140,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"75,450.00",401024,12710
21/09/2021,ZZH697141,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"75,450.00",401024,12710
21/09/2021,ZZH697142,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"69,504.00",401024,12710
21/09/2021,ZZH697143,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"69,504.00",401024,12710
21/09/2021,ZZH697154,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"29,895.58",401600,C.01369.203
21/09/2021,ZZH697179,1,13852,The Gift Voucher Shop UK Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,SC - Leaving Care,"6,825.00",401801,11501
22/09/2021,ZZH697192,1,11058,Stockport Town Centre Business,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"20,000.00",401007,C.01035.203
22/09/2021,ZZH697194,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"15,263.00",401007,C.01313.201
22/09/2021,ZZH697201,1,1816,Seashell Trust,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"22,207.65",401020,13047
22/09/2021,ZZH697202,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"13,221.50",401020,13047
22/09/2021,ZZH697203,1,628,Life Leisure,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"17,909.03",401020,13047
22/09/2021,ZZH697220,1,1697,David Lewis Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"64,998.99",402403,12724
22/09/2021,ZZH697221,1,2978,Teaching Personnel Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"28,170.16",402403,12724
22/09/2021,ZZH697236,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,726.50",401600,C.01321.203
23/09/2021,ZZH697255,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,546.25",401024,10372
23/09/2021,ZZH697256,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,546.25",401024,10372
23/09/2021,ZZH697257,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,546.25",401024,10372
23/09/2021,ZZH697258,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"27,089.56",401024,10372
23/09/2021,ZZH697259,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,205.00",401024,10372
23/09/2021,ZZH697261,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,205.00",401024,10372
23/09/2021,ZZH697271,1,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"1,762.00",400110,10324
23/09/2021,ZZH697271,2,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,86.00,400110,10324
23/09/2021,ZZH697271,3,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,144.00,400110,10324
23/09/2021,ZZH697271,4,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,169.00,400110,10324
23/09/2021,ZZH697271,5,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,985.00,400110,10324
23/09/2021,ZZH697271,6,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"1,142.00",400110,10324
23/09/2021,ZZH697271,7,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,260.00,400110,10324
23/09/2021,ZZH697271,8,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,755.00,400110,10324
23/09/2021,ZZH697271,9,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,174.00,400110,10324
23/09/2021,ZZH697271,10,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,36.00,400110,10324
23/09/2021,ZZH697271,11,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,110.00,400110,10324
23/09/2021,ZZH697271,12,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,292.00,400110,10324
23/09/2021,ZZH697271,13,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,566.00,400110,10324
23/09/2021,ZZH697271,14,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,114.00,400110,10324
23/09/2021,ZZH697271,15,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,293.00,400110,10324
23/09/2021,ZZH697271,16,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,122.00,400110,10324
23/09/2021,ZZH697271,17,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,54.00,400110,10324
23/09/2021,ZZH697271,18,14057,Atelier Rehab Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,44.00,400110,10324
23/09/2021,ZZH697282,1,14817,Mr Robert Lassey,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"7,450.00",401020,12271
24/09/2021,ZZH697328,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,CADA grant,"2,855.60",402001,13032
24/09/2021,ZZH697328,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,CADA grant,"3,622.32",402001,13032
24/09/2021,ZZH697353,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"63,700.29",402403,12724
24/09/2021,ZZH697354,1,14595,The Growth Company,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"17,088.00",402403,12724
27/09/2021,ZZH697405,1,13415,Matthew Hatton,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,800.00",401801,11505
28/09/2021,ZZH697415,1,12608,Liquidlogic Limited,150000,Consultancy   ,Professional Fees,Services to People,AOM costs,"22,325.00",401007,11878
28/09/2021,ZZH697415,2,12608,Liquidlogic Limited,150000,Consultancy   ,Professional Fees,Services to People,AOM costs,"24,525.00",401007,11878
28/09/2021,ZZH697425,1,10615,Mosaic Event Catering Limited,110000,Catering  ,Catering Supplies,Corporate and Support Services,Town Hall Events,"5,421.49",400420,11375
28/09/2021,ZZH697456,1,12675,Tiptoes Child Therapy Services,150000,Consultancy   ,Professional Fees,Services to People,SHV CSC Locality Lea,"6,075.00",401007,11514
29/09/2021,ZZH697474,1,10985,Broadstones School Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"20,529.99",402403,12724
30/09/2021,ZZH697514,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"5,482.27",401600,C.01321.203
30/09/2021,ZZH697529,1,14031,Optimised Environments Limited,150000,Consultancy   ,Professional Fees,Services to Place,Town Centre Devt Tea,"6,500.00",401020,10072
30/09/2021,ZZH697548,1,9981,Loreto Sixth Form College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"22,486.00",402403,12724
30/09/2021,ZZH697552,1,9149,Public-i,#N/A,#N/A,#N/A,Corporate and Support Services,Members Services,"6,259.00",400999,11111
23/08/2021,ZZP696008,1,11041,P Casey (Enviro) Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"136,227.80",202032,C.10365.184
24/08/2021,ZZP696067,1,14782,Draft Fabrications Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"10,600.00",200155,C.11502.128
09/09/2021,ZZP696694,1,683,AECOM Limited,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"6,871.00",200316,C.10335.118
24/09/2021,ZZP697352,1,5788,DESIGNED ROOF SYSTEMS LTD,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"5,000.00",200127,C.10523.193
07/07/2021,ZZS694170,1,4272,Civica UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,U-Coroners Ct-Genera,"6,375.00",402001,10965
