Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
16/02/2022,ZZH703124,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"25,100.00",500402,13030
16/02/2022,ZZH703125,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,EHP TP Commissioning,"30,000.00",500402,11740
16/02/2022,ZZH703126,1,1339,Stockport NHS Foundation Trust,999999,Fees and Charges,Fees and Charges,Services to People,EHP Early Interventn,"106,837.00",402404,12600
16/02/2022,ZZH703127,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CADA grant,"31,606.00",500402,13032
16/02/2022,ZZH703128,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,COMMA Project,"46,100.00",500402,13079
16/02/2022,ZZH703129,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CADA grant,"26,339.00",500402,13032
16/02/2022,ZZH703130,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CADA grant,"14,550.00",500402,13032
16/02/2022,ZZH703131,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"33,469.00",500402,13030
16/02/2022,ZZH703133,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"13,627.00",500402,13030
16/02/2022,ZZH703139,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Land Dev-Werneth Os,"8,150.00",401600,11280
16/02/2022,ZZH703150,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"21,736.34",200123,11329
16/02/2022,ZZH703156,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service,"23,688.24",401024,10511
16/02/2022,ZZH703157,1,11962,PROQUEST INFORMATION & LEARNIN,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"6,862.54",400202,11328
16/02/2022,ZZH703159,1,2671,Oxford University Press.,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"7,016.00",400202,11328
17/02/2022,ZZH703162,1,216,Manchester City Council,390000,Supplies and services,Supplies and services,#N/A,#N/A,"12,742.51",401600,C.00718.203
17/02/2022,ZZH703173,1,14803,Care Together Consultancy Limi,150000,Consultancy   ,Professional Fees,Services to People,REaCH SS Manager,"50,000.00",401020,13069
17/02/2022,ZZH703196,1,3303,Family Rights Group,150000,Consultancy   ,Professional Fees,Services to People,Regional Imp Allianc,"218,885.00",401007,13031
17/02/2022,ZZH703197,1,7166,THE DARTINGTON HALL TRUST,150000,Consultancy   ,Professional Fees,Services to People,Regional Imp Allianc,"168,500.00",401007,13031
18/02/2022,ZZH703238,1,14951,TERMSTALL LTD,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"16,851.00",202032,C.10775
18/02/2022,ZZH703242,1,8729,IS Consultancy (UK) Ltd t/a,190000,Facilities & Management Services  ,Publicity and Promotion,#N/A,#N/A,"5,090.00",401802,C.10932.003
18/02/2022,ZZH703253,1,14619,Constellia Public Limited,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Leisure Level Up Fun,"37,500.00",200123,13124
18/02/2022,ZZH703264,1,3156,Creative Ideas In Print,190000,Facilities & Management Services  ,Publicity and Promotion,Corporate and Support Services,POD Printing,"7,105.00",401800,11064
18/02/2022,ZZH703273,1,1799,Stockport Homes,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Corporate and Support Services,Public Libraries Gen,"5,377.22",561704,11329
20/02/2022,ZZH703274,1,13294,Collective Space,390000,Supplies and services,Supplies and services,Services to People,CYP ASYE,"5,001.54",401600,12953
21/02/2022,ZZH703290,1,14778,Bellrock Property and Facilite,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,0.00,200123,C.11515
21/02/2022,ZZH703290,1,14778,Bellrock Property and Facilite,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"6,875.00",200123,C.11515
21/02/2022,ZZH703292,1,10349,InterWorks Europe Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Corporate and Support Services,Business Intelligenc,"7,500.00",401024,11872
21/02/2022,ZZH703295,1,15022,Mr Stefan Brochwicz-Lewinski,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"7,312.50",401020,12271
21/02/2022,ZZH703331,1,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Sec,"142,590.00",530102,10430
21/02/2022,ZZH703331,2,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri,"3,492.00",530102,10429
21/02/2022,ZZH703334,1,9612,Capita Property & Infrastructu,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"12,000.00",401007,12150
21/02/2022,ZZH703335,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Planning,"31,800.00",402001,12150
22/02/2022,ZZH703358,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Yth Justice EarlyInt,"9,652.00",500402,11787
22/02/2022,ZZH703377,1,6255,Building Software Ltd,391200,"Works - Construction, Repair & Maintenance Engineering ",Professional Fees,Services to Place,Invest in Growth,"17,950.00",401032,10091
23/02/2022,ZZH703443,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,300.00",100290,12328
23/02/2022,ZZH703445,1,13099,ROBERTSON FACILITIES MANAGEMEN,150000,Consultancy   ,Professional Fees,Services to Place,Property Client Acct,"744,269.42",401020,12328
23/02/2022,ZZH703446,1,13099,ROBERTSON FACILITIES MANAGEMEN,150000,Consultancy   ,Professional Fees,Services to Place,Property Client Acct,"13,426.43",401020,12328
23/02/2022,ZZH703455,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"5,750.00",402001,11073
23/02/2022,ZZH703455,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,560.00,402001,11073
23/02/2022,ZZH703455,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,140.00,402001,11073
23/02/2022,ZZH703455,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,680.00,402001,11073
23/02/2022,ZZH703455,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,40.00,402001,11073
23/02/2022,ZZH703456,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"5,700.00",402001,11073
23/02/2022,ZZH703456,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,672.00,402001,11073
23/02/2022,ZZH703456,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,168.00,402001,11073
23/02/2022,ZZH703456,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,816.00,402001,11073
23/02/2022,ZZH703456,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,48.00,402001,11073
23/02/2022,ZZH703465,1,15025,Manley Park Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,433.00",500304,10371
23/02/2022,ZZH703468,1,4190,Derbyshire County Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,452.11",500304,10371
23/02/2022,ZZH703469,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"9,041.67",401024,10372
23/02/2022,ZZH703470,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,291.97",401024,10372
23/02/2022,ZZH703471,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,305.23",401024,10372
23/02/2022,ZZH703473,1,4190,Derbyshire County Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,649.00",500304,10371
23/02/2022,ZZH703474,1,4190,Derbyshire County Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,863.00",500304,10371
23/02/2022,ZZH703481,1,14898,Penna PLC,261300,Human Resources Recruitment & Assessment ,Advertising,Corporate and Support Services,POD Core Staffing,"42,000.00",102040,12590
23/02/2022,ZZH703485,1,2295,P McGuinness and Co Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"25,000.00",401007,C.11440
24/02/2022,ZZH703515,1,15028,Fenestration Solutions NW Limi,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"58,069.20",200123,C.10304.109
24/02/2022,ZZH703528,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"3,582.00",402001,11329
24/02/2022,ZZH703528,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"8,370.00",402001,11329
24/02/2022,ZZH703538,1,6748,GEORGE COX & SONS LTD,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund,"6,868.60",402403,12979
24/02/2022,ZZH703539,1,8733,ELF SOFTWARE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"5,499.96",402001,12328
24/02/2022,ZZH703549,1,13792,The Writing Squad,150000,Consultancy   ,Professional Fees,Services to Place,Arts Development,"12,500.00",401007,11384
24/02/2022,ZZH703586,1,13458,Yorkshire Adoption Agency,150000,Consultancy   ,Professional Fees,Services to People,RAA Adoption Count,"5,000.00",401020,12957
25/02/2022,ZZH703596,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"13,221.50",401020,13047
25/02/2022,ZZH703597,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,#N/A,#N/A,"8,500.00",401600,C.00718.203
25/02/2022,ZZH703599,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,261.00",401600,C.01467.201
25/02/2022,ZZH703600,1,3303,Family Rights Group,150000,Consultancy   ,Professional Fees,Services to People,SC - Family Group Me,"5,000.00",401007,11490
25/02/2022,ZZH703601,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,R&I Workers Hospital,"5,750.00",402001,11599
25/02/2022,ZZH703601,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,R&I Workers Hospital,560.00,402001,11599
25/02/2022,ZZH703601,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,R&I Workers Hospital,140.00,402001,11599
25/02/2022,ZZH703601,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,R&I Workers Hospital,680.00,402001,11599
25/02/2022,ZZH703601,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,R&I Workers Hospital,40.00,402001,11599
25/02/2022,ZZH703611,1,6865,City B Group,#N/A,#N/A,#N/A,Services to Place,Investing in Growth,"7,845.00",400999,10102
25/02/2022,ZZH703612,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse Bill,"80,800.00",401600,13111
25/02/2022,ZZH703613,1,6170,Greater Manchester TreeStation,150000,Consultancy   ,Professional Fees,Services to Place,Highway Structs R+R,"7,495.00",401007,11975
25/02/2022,ZZH703618,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"9,897.12",401007,13062
28/02/2022,ZZH703636,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Emergency Tree Works,"8,025.00",401600,11168
01/03/2022,ZZH703691,1,4514,Brook,390000,Supplies and services,Supplies and services,Services to People,PH-Chlamydia Screen,"12,138.00",401600,12747
01/03/2022,ZZH703693,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,000.00",401600,C.01444.203
01/03/2022,ZZH703694,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,840.44",200304,C.01420.203
01/03/2022,ZZH703695,1,6748,GEORGE COX & SONS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"21,777.67",200304,C.01436.203
01/03/2022,ZZH703696,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"8,000.00",200304,C.01410.203
01/03/2022,ZZH703703,1,4190,Derbyshire County Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"14,622.00",500304,10371
02/03/2022,ZZH703778,1,1816,Seashell Trust,150000,Consultancy   ,Professional Fees,Services to People,PH-Local Pilot,"22,207.65",401020,13047
02/03/2022,ZZH703779,1,1816,Seashell Trust,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,PH-Local Pilot,"8,145.10",400115,13047
02/03/2022,ZZH703799,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Town Hall Events,"6,000.00",402202,11375
02/03/2022,ZZH703803,1,14253,South London and Maudsley NHS,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,EPEC Programme,"10,750.00",401801,13037
02/03/2022,ZZH703811,1,845,Dotted Eyes Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"12,791.67",402001,11973
03/03/2022,ZZH703829,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,780.00,401600,11281
03/03/2022,ZZH703829,2,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"3,680.00",401600,11281
03/03/2022,ZZH703829,3,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"3,210.00",401600,11281
03/03/2022,ZZH703829,4,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"1,435.00",401600,11281
03/03/2022,ZZH703829,5,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"1,790.00",401600,11281
03/03/2022,ZZH703829,6,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"1,920.00",401600,11281
03/03/2022,ZZH703844,1,13451,HM Prison and Probation Servic,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,GMCA Cmnity Sfty Fnd,"6,000.00",402403,12965
03/03/2022,ZZH703847,1,12193,Greater Manchester Combined Au,999999,Fees and Charges,Fees and Charges,Services to People,PH - COMF Grant,"30,000.00",402407,13097
03/03/2022,ZZH703850,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Spatial Intelligence,"10,303.34",402001,11973
03/03/2022,ZZH703896,1,12356,Specialist + Equine Bailiffs L,240000,Horticultural  ,Grounds Maintenance,Services to Place,Cheadle Cemetery,"18,120.00",202030,11283
04/03/2022,ZZH703921,1,13495,Pell Frischmann Consultants Lt,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"26,000.00",401020,13107
04/03/2022,ZZH703923,1,2973,CIPFA,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Financial Accountanc,"6,560.00",400202,12873
04/03/2022,ZZH703927,1,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund,292.70,500999,13154
04/03/2022,ZZH703927,2,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund,799.80,500999,13154
04/03/2022,ZZH703927,3,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund,"4,186.40",500999,13154
04/03/2022,ZZH703938,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"1,606.50",400401,10883
04/03/2022,ZZH703938,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,714.00,400401,10883
04/03/2022,ZZH703938,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,357.00,400401,10883
04/03/2022,ZZH703938,4,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,344.50",400401,10883
04/03/2022,ZZH703938,5,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,240.00,400401,10883
04/03/2022,ZZH703949,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,523.92",401024,10372
05/03/2022,ZZH703954,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"33,275.76",401600,C.01353.202
06/03/2022,ZZH703969,1,5214,WSP GROUP PLC,390000,Supplies and services,Supplies and services,#N/A,#N/A,"7,950.00",401600,C.01468.201
07/03/2022,ZZH703972,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"14,304.00",400401,10864
07/03/2022,ZZH703987,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Town deal Cheadle,"33,875.00",401020,13057
07/03/2022,ZZH704004,1,628,Life Leisure,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Lifestyles,"206,619.00",561704,12737
07/03/2022,ZZH704009,1,12343,Land Use Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"32,979.00",401007,12936
08/03/2022,ZZH704036,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"29,111.55",202032,C.10775
08/03/2022,ZZH704037,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"30,788.55",202032,C.10775
08/03/2022,ZZH704038,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"16,341.00",202032,C.10775
08/03/2022,ZZH704039,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"16,637.98",202032,C.10775
08/03/2022,ZZH704040,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"8,737.68",202032,C.10775
08/03/2022,ZZH704041,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"45,922.99",202032,C.10775
08/03/2022,ZZH704042,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"19,195.31",202032,C.10775
08/03/2022,ZZH704043,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"38,241.45",202032,C.10775
08/03/2022,ZZH704074,1,15041,Styal Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,218.00",500304,10371
08/03/2022,ZZH704079,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,200.00",401024,10372
08/03/2022,ZZH704082,1,216,Manchester City Council,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,347.91",500304,10371
09/03/2022,ZZH704105,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"57,426.52",202032,C.10775
09/03/2022,ZZH704106,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"87,231.94",202032,C.10775
09/03/2022,ZZH704149,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"75,511.30",401600,C.01179.203
10/03/2022,ZZH704161,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"42,981.75",401600,C.01179.203
10/03/2022,ZZH704198,1,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"51,127.48",402001,13044
10/03/2022,ZZH704198,2,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"12,381.29",402001,13044
10/03/2022,ZZH704205,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"41,000.00",401007,C.01471.201
10/03/2022,ZZH704206,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"25,039.64",400110,C.01299.201
10/03/2022,ZZH704207,1,3529,Totally Local Company Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,#N/A,#N/A,"33,315.60",400110,C.01299.201
10/03/2022,ZZH704211,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Town deal Cheadle,"201,927.30",401020,13057
11/03/2022,ZZH704222,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"5,725.58",400201,11328
11/03/2022,ZZH704231,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"69,136.28",401600,C.01321.203
11/03/2022,ZZH704236,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"29,589.50",202032,C.10775
11/03/2022,ZZH704243,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"19,678.00",401007,C.01326.201
11/03/2022,ZZH704246,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,New Beginnings,"48,707.00",500402,13065
11/03/2022,ZZH704247,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SF Senior Management,"80,410.00",500402,11486
14/03/2022,ZZH704291,1,10487,City Dressing,#N/A,#N/A,#N/A,Services to Place,Investing in Growth,"13,583.20",400999,10102
14/03/2022,ZZH704293,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"19,195.31",202032,C.10775
14/03/2022,ZZH704294,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"16,637.98",202032,C.10775
14/03/2022,ZZH704295,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"45,922.99",202032,C.10775
14/03/2022,ZZH704296,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"32,795.00",202032,C.10981
14/03/2022,ZZH704297,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"16,341.00",202032,C.10775
14/03/2022,ZZH704299,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"38,241.45",202032,C.10775
14/03/2022,ZZH704300,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"30,788.55",202032,C.10775
14/03/2022,ZZH704301,1,12222,Storm Enviromental Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"16,020.00",400401,10883
15/03/2022,ZZH704341,1,15066,Stephenson Halliday,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"8,080.00",401007,12150
15/03/2022,ZZH704358,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Extra Care Hsg Block,"17,186.52",530328,12219
15/03/2022,ZZH704359,1,4369,Pennine Care NHS Trust,999999,Fees and Charges,Fees and Charges,Services to People,SNC,"11,423.88",402404,12929
15/03/2022,ZZH704362,1,8111,Manchester City Council Tradin,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"49,400.00",500303,13031
15/03/2022,ZZH704376,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"6,756.25",202029,C.01000.098
15/03/2022,ZZH704382,1,3529,Totally Local Company Ltd,280000,Legal Services  ,Legal Fees,#N/A,#N/A,"14,649.36",401016,C.01436.203
16/03/2022,ZZH704414,1,865,Bethell Construction Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"42,981.75",401600,C.01179.203
16/03/2022,ZZH704429,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"6,000.00",401020,12866
16/03/2022,ZZH704430,1,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"50,000.00",401020,12979
16/03/2022,ZZH704430,2,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"70,000.00",401020,12979
16/03/2022,ZZH704430,3,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"70,000.00",401020,12979
16/03/2022,ZZH704433,1,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"40,000.00",401020,12979
16/03/2022,ZZH704433,2,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"40,000.00",401020,12979
16/03/2022,ZZH704433,3,12384,Synergy Stockport,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Com. Invest Fund,"40,000.00",401020,12979
16/03/2022,ZZH704446,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,Services to People,SC - Leaving Care,"18,139.52",401020,11501
16/03/2022,ZZH704453,1,5183,HERTFORDSHIRE COUNTY,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"35,400.00",500303,13031
16/03/2022,ZZH704465,1,7522,The Design Concept,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"9,624.00",200123,11329
17/03/2022,ZZH704481,1,6170,Greater Manchester TreeStation,390000,Supplies and services,Supplies and services,Services to Place,Emergency Tree Works,"6,705.00",401600,11168
17/03/2022,ZZH704494,1,14735,Streetgames UK Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Holiday Activities,"3,500.00",500604,13100
17/03/2022,ZZH704494,2,14735,Streetgames UK Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Holiday Activities,"9,282.00",500604,13100
