Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
18/04/2023,ZZH722610,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"77,500.00",401024,10372
18/04/2023,ZZH722611,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,467.00",401024,10372
18/04/2023,ZZH722612,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,467.00",401024,10372
18/04/2023,ZZH722613,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722614,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722615,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"61,400.00",401024,10372
18/04/2023,ZZH722616,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722617,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722618,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,505.00",401024,10372
18/04/2023,ZZH722619,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722620,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,476.00",401024,10372
18/04/2023,ZZH722621,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"52,790.00",401024,10372
18/04/2023,ZZH722622,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.99",401024,10372
18/04/2023,ZZH722623,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722624,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"56,506.00",401024,10372
18/04/2023,ZZH722626,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Members Services,"8,463.00",402001,11111
18/04/2023,ZZH722633,1,12959,Apollo Home Healtcare,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SEN Specific support,"14,332.50",500402,10300
18/04/2023,ZZH722634,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,833.33",401024,10372
18/04/2023,ZZH722635,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"22,879.17",401024,10372
18/04/2023,ZZH722636,1,12191,WILMSLOW HIGH SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"10,750.00",500304,10371
18/04/2023,ZZH722638,1,15041,Styal Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"10,705.00",500304,10371
18/04/2023,ZZH722641,1,15517,Fallibroome Academy,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"12,850.00",500304,10371
18/04/2023,ZZH722647,1,1699,Mary Hare School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"44,269.00",401024,12710
18/04/2023,ZZH722648,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722649,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722650,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722651,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722653,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722654,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,822.92",401024,10372
18/04/2023,ZZH722655,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
18/04/2023,ZZH722656,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,000.00",401024,10372
18/04/2023,ZZH722657,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722658,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722659,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"16,250.00",401024,10372
18/04/2023,ZZH722660,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,000.00",401024,10372
18/04/2023,ZZH722661,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722662,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,000.00",401024,10372
18/04/2023,ZZH722663,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722664,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722665,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,000.00",401024,10372
18/04/2023,ZZH722666,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722667,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
18/04/2023,ZZH722668,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,666.67",401024,10372
19/04/2023,ZZH722714,1,3707,Salford City Council/Finance,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Sexual Health,"30,000.00",561704,12736
19/04/2023,ZZH722720,1,14317,Ridge and Partners LLP,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"24,700.00",200123,C.10904.012
19/04/2023,ZZH722720,1,14317,Ridge and Partners LLP,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"24,700.00",200123,C.11021.001
19/04/2023,ZZH722729,1,10105,Mastercall Healthcare,390000,Supplies and services,Supplies and services,Services to People,PH-Communities,"49,584.00",401600,12738
19/04/2023,ZZH722730,1,8806,Manchester City Council Int,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,PH-GUM Services,"97,496.00",500303,12745
20/04/2023,ZZH722760,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"51,740.00",401024,10372
20/04/2023,ZZH722761,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,000.00",401024,10372
20/04/2023,ZZH722762,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"54,910.00",401024,10372
20/04/2023,ZZH722768,1,757,Transport for Greater Manchest,999999,Fees and Charges,Fees and Charges,Services to Place,Highways-Network Man,"6,689.00",401036,11968
20/04/2023,ZZH722769,1,3771,Warrington MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"67,000.00",500303,13031
20/04/2023,ZZH722808,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
20/04/2023,ZZH722809,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"39,000.00",401024,10372
20/04/2023,ZZH722810,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2023,ZZH722811,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,965.00",500304,10371
20/04/2023,ZZH722812,1,6702,Cheshire West and Chester Coun,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,122.00",500304,10371
20/04/2023,ZZH722826,1,15175,Wybone Limited,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Public Realm Inspect,"17,600.00",201202,10879
21/04/2023,ZZH722873,1,12686,Di Clarke,999999,Fees and Charges,Fees and Charges,Services to People,Yth Justice EarlyInt,"10,000.00",402404,11787
21/04/2023,ZZH722874,1,12024,REMEDI - RESTORATIVE SERVICES,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing,"47,396.00",402404,11503
21/04/2023,ZZH722875,1,5892,Groundwork Greater Manchester,999999,Fees and Charges,Fees and Charges,Services to People,YJB Junior Asmt Ctrs,"12,500.00",402404,10431
21/04/2023,ZZH722876,1,14737,Hatters Project Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,511.00",401801,11505
21/04/2023,ZZH722881,1,10655,West March Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Contin Educ Service,"12,000.00",402010,10511
21/04/2023,ZZH722882,1,11705,Parents in Partnership Stockpo,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,ASD Service,"10,000.00",401801,12742
21/04/2023,ZZH722885,1,12856,Manchester United Foundation,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"9,590.00",401801,11505
24/04/2023,ZZH722898,1,15111,Active Communities Experiences,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity,"7,500.00",401020,12834
24/04/2023,ZZH722899,1,6170,Greater Manchester TreeStation,190000,Facilities & Management Services  ,Fixtures and Fittings,Services to Place,Memorial Benches,"2,780.00",201201,11279
24/04/2023,ZZH722899,2,6170,Greater Manchester TreeStation,190000,Facilities & Management Services  ,Fixtures and Fittings,Services to Place,Memorial Benches,"3,185.00",201201,11279
24/04/2023,ZZH722901,1,15602,Blakedown Sport & Play Limited,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"8,153.00",202032,C.10775
24/04/2023,ZZH722905,1,13874,HUMAN SUPPORT GROUP LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Heald Green ECH,"178,000.00",530332,13051
24/04/2023,ZZH722906,1,13874,HUMAN SUPPORT GROUP LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Edgeley ECH,"270,000.00",530332,13049
24/04/2023,ZZH722907,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Reddish ECH,"305,000.00",530332,13048
24/04/2023,ZZH722935,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"6,029.78",401024,10372
24/04/2023,ZZH722936,1,4083,Hulme Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"29,416.20",401024,10372
24/04/2023,ZZH722955,1,2109,Rochdale MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"41,500.00",500303,13031
24/04/2023,ZZH722962,1,11667,MYCLOUD LIMITED,999999,Fees and Charges,Fees and Charges,Services to People,MOS - Mosaic Mngmnt,"20,000.00",401035,11430
25/04/2023,ZZH722975,1,423,Wigan MBC,261300,Human Resources Recruitment & Assessment ,Advertising,Corporate and Support Services,POD Core Staffing,"15,045.00",102040,12590
25/04/2023,ZZH722979,1,14778,Bellrock Property and Facilite,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Leisure Level Up Fun,"37,800.00",200123,13124
25/04/2023,ZZH722989,1,15055,Heathlands Nursery Primary and,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"32,430.00",500304,10371
25/04/2023,ZZH722990,1,15055,Heathlands Nursery Primary and,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"32,430.00",500304,10371
25/04/2023,ZZH722991,1,7202,Quadient UK Ltd,300000,Mail Services�  ,Office Expenses,Corporate and Support Services,Mailroom Service,"8,557.06",400711,11152
25/04/2023,ZZH722992,1,15641,Drax Energy Solutions Ltd,370000,Utilities   ,Utilities,Services to People,Brinnigton CC,"35,000.00",200510,12295
25/04/2023,ZZH722993,1,15661,Corona Energy Retail 4 Ltd,370000,Utilities   ,Utilities,Services to People,Brinnigton CC,"35,000.00",200550,12295
25/04/2023,ZZH722998,1,3529,Totally Local Company Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Highways-Network Man,"10,000.00",401801,11968
25/04/2023,ZZH723028,1,10499,Gravitas Recruitment Group Lim,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Business Intelligenc,"6,600.00",402004,11872
25/04/2023,ZZH723030,1,1799,Stockport Homes,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,Safer Streets,"8,900.00",100100,13194
25/04/2023,ZZH723034,1,12024,REMEDI - RESTORATIVE SERVICES,999999,Fees and Charges,Fees and Charges,Services to People,Safer Streets,"10,000.00",402404,13194
25/04/2023,ZZH723035,1,815,University of Manchester,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Safer Streets,"10,000.00",400115,13194
25/04/2023,ZZH723037,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity,"13,757.00",401020,12834
25/04/2023,ZZH723038,1,15082,Stockport Active CIC,150000,Consultancy   ,Professional Fees,Services to People,PH-Physical Activity,"25,000.00",401020,12834
25/04/2023,ZZH723045,1,10858,Acorn Recovery Projects,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Contin Educ Service,"34,660.45",401024,10511
25/04/2023,ZZH723049,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"7,267.42",100290,12328
25/04/2023,ZZH723083,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"7,158.52",400201,11328
25/04/2023,ZZH723088,1,1382,Pure Innovations Ltd,390000,Supplies and services,Supplies and services,Services to People,Pure Innovations,"152,000.00",401600,11071
26/04/2023,ZZH723095,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,OT Shared Lives,"5,375.00",402001,13196
26/04/2023,ZZH723095,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,OT Shared Lives,598.75,402001,13196
26/04/2023,ZZH723096,1,7628,Schools ICT Service Ltd,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,IT SIMS,"9,200.00",401017,10422
26/04/2023,ZZH723104,1,12856,Manchester United Foundation,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"9,590.00",401801,11505
26/04/2023,ZZH723108,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Corporate and Support Services,U-Coroners Ct-Genera,"8,000.00",500401,10965
26/04/2023,ZZH723109,1,15126,Bates & Holland Funeral Servic,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Corporate and Support Services,U-Coroners Ct-Genera,"8,000.00",300302,10965
26/04/2023,ZZH723119,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to People,Schools Contingency,"18,860.58",202030,10437
26/04/2023,ZZH723120,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,Services to People,Condition Surveys,"5,941.32",401600,10734
26/04/2023,ZZH723125,1,10957,TAMESIDE HOSPITAL NHS FOUNDATI,310000,Healthcare  ,Third party payments - Public Sector,Corporate and Support Services,U-Coroners Ct-Genera,"8,000.00",500401,10965
26/04/2023,ZZH723131,1,12364,Stockport Beds & Sofas Ltd,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CYP PH Contracts,"5,671,176.00",500401,13034
26/04/2023,ZZH723135,1,12608,Liquidlogic Limited,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,AOM costs,"11,275.00",402010,11878
26/04/2023,ZZH723135,2,12608,Liquidlogic Limited,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,AOM costs,"13,199.00",402010,11878
26/04/2023,ZZH723136,1,13596,STOCKPORT PROGRESS AND RECOVER,999999,Fees and Charges,Fees and Charges,Services to People,SPARC,"182,000.00",402404,11674
26/04/2023,ZZH723137,1,4579,Prospero Teaching,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,500.00",530358,11513
26/04/2023,ZZH723138,1,11820,NHS BUSINESS SERVICES AUTHORIT,999999,Fees and Charges,Fees and Charges,Services to People,PH-Drug & Alcohol,"343,000.00",401035,12731
26/04/2023,ZZH723139,1,14663,CHILD ACTION NORTHWEST,999999,Fees and Charges,Fees and Charges,Services to People,YOS Non-Staffing,"8,000.00",402404,11503
26/04/2023,ZZH723145,1,8233,MGB Plastics Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Wheelie Bins,"15,456.00",400401,10864
26/04/2023,ZZH723153,1,15378,Tile Hill Interim & Executive,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,"Aids, Equip & Maint","24,000.00",400105,11658
26/04/2023,ZZH723156,1,4579,Prospero Teaching,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,500.00",530358,11513
26/04/2023,ZZH723167,1,4272,Civica UK Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Bentax,"52,196.84",401020,11139
26/04/2023,ZZH723169,1,815,University of Manchester,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Safer Streets,"10,000.00",400115,13194
26/04/2023,ZZH723171,1,15208,Plymouth Grove Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"54,168.00",500304,10371
26/04/2023,ZZH723172,1,1722,The Together Trust Centre,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"498,048.00",401020,10300
26/04/2023,ZZH723173,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"70,264.22",401024,10372
27/04/2023,ZZH723182,1,757,Transport for Greater Manchest,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"10,200.00",401007,C.01578.201
27/04/2023,ZZH723185,1,1781,Animal Wardens,180010,Environmental Services Animal Services ,Animal Welfare,Services to Place,Dog Warden Service,"12,000.00",401206,10902
27/04/2023,ZZH723197,1,1339,Stockport NHS Foundation Trust,260000,Human Resources  ,Other Payments,Services to People,Domestic Abuse Bill,"32,754.00",100304,13111
27/04/2023,ZZH723198,1,1339,Stockport NHS Foundation Trust,260000,Human Resources  ,Other Payments,Services to People,Domestic Abuse Bill,"27,295.00",100304,13111
27/04/2023,ZZH723227,1,13805,Dane Bank Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"5,072.68",500304,10371
27/04/2023,ZZH723228,1,13805,Dane Bank Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"16,110.00",500304,10371
27/04/2023,ZZH723234,1,15662,Mobility For You Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,DP - CEAS,"5,612.00",400110,12189
27/04/2023,ZZH723238,1,15188,Specialist Light Halage Soluti,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,Local Election,"12,500.00",400120,12102
27/04/2023,ZZH723240,1,13393,Valtech Limited,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Driver Assessment,"8,500.00",401017,11113
27/04/2023,ZZH723264,1,6748,GEORGE COX & SONS LTD,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,Services to Place,Property Client Acct,"87,325.61",200316,11137
27/04/2023,ZZH723272,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CYP PH Contracts,"5,671,176.00",500401,13034
28/04/2023,ZZH723290,1,13414,Horizon Care & Education Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"108,266.20",401024,10300
28/04/2023,ZZH723293,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"6,600.00",401600,11281
28/04/2023,ZZH723307,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,520,401020,11392
28/04/2023,ZZH723307,2,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"3,800.00",401020,11392
28/04/2023,ZZH723307,3,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,715,401020,11392
28/04/2023,ZZH723307,4,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"3,300.00",401020,11392
28/04/2023,ZZH723309,1,2522,Donald Insall Associates,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"1,200.00",401020,11392
28/04/2023,ZZH723309,2,2522,Donald Insall Associates,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"3,000.00",401020,11392
28/04/2023,ZZH723309,3,2522,Donald Insall Associates,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"21,600.00",401020,11392
28/04/2023,ZZH723309,4,2522,Donald Insall Associates,150000,Consultancy   ,Professional Fees,Services to Place,Community Buildings,"1,500.00",401020,11392
28/04/2023,ZZH723319,1,15641,Drax Energy Solutions Ltd,370000,Utilities   ,Utilities,Services to Place,Street Lighting Ener,"1,980,000.00",200514,12031
28/04/2023,ZZH723333,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Benefit & Debt Advce,"10,000.00",402403,11322
28/04/2023,ZZH723334,1,4708,The Dodd Group,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"1,240,000.00",200123,C.11507.004
28/04/2023,ZZH723335,1,11932,THOMSON REUTERS LTD,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Legal Services,"37,617.24",400202,11117
28/04/2023,ZZH723338,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"5,159.31",200304,C.00658
28/04/2023,ZZH723340,1,15673,Invest in play Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,EPEC Programme,"16,000.00",401801,13037
28/04/2023,ZZH723352,1,15152,Mr Kevin Dowd,150000,Consultancy   ,Professional Fees,Services to People,SC - Broadfield,"4,500.00",401007,11443
28/04/2023,ZZH723352,1,15152,Mr Kevin Dowd,150000,Consultancy   ,Professional Fees,Services to People,SC - Dial Park,"4,500.00",401007,11447
28/04/2023,ZZH723354,1,178,Trafford Council,999999,Fees and Charges,Fees and Charges,Corporate and Support Services,STaR Procurement,"413,792.00",402407,11136
02/05/2023,ZZH723362,1,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,500.00",402403,12734
02/05/2023,ZZH723362,2,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,500.00",402403,12734
02/05/2023,ZZH723362,3,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,500.00",402403,12734
02/05/2023,ZZH723362,4,10337,SIGNPOST STOCKPORT for CARERS,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,500.00",402403,12734
02/05/2023,ZZH723364,1,3239,ARC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,490.00",402403,12734
02/05/2023,ZZH723364,2,3239,ARC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,490.00",402403,12734
02/05/2023,ZZH723364,3,3239,ARC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,490.00",402403,12734
02/05/2023,ZZH723364,4,3239,ARC,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH-Mental Wellbeing,"2,490.00",402403,12734
02/05/2023,ZZH723384,1,14934,Better Communications CIC,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"12,969.00",401020,10300
02/05/2023,ZZH723384,2,14934,Better Communications CIC,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"7,765.75",401020,10300
02/05/2023,ZZH723389,1,4579,Prospero Teaching,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,550.00",530358,11513
02/05/2023,ZZH723404,1,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"9,834.54",402010,11329
02/05/2023,ZZH723404,2,6803,Bibliotheca Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Public Libraries Gen,"1,500.00",402010,11329
02/05/2023,ZZH723410,1,4708,The Dodd Group,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"1,240,000.00",200123,C.00405
02/05/2023,ZZH723423,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,956.00",530335,11513
02/05/2023,ZZH723443,1,15394,Family Care Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"19,930.00",500304,10371
02/05/2023,ZZH723445,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"48,571.56",401020,10300
02/05/2023,ZZH723446,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"41,666.52",401020,10300
