Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
24/11/2021,ZZH699856,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,518.00",400110,13112
24/11/2021,ZZH699856,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,924.00,400110,13112
24/11/2021,ZZH699856,11,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,858.00,400110,13112
24/11/2021,ZZH699856,12,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,260.00",400110,13112
24/11/2021,ZZH699856,13,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,452.00",400110,13112
24/11/2021,ZZH699856,14,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,480.00,400110,13112
24/11/2021,ZZH699856,15,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,190.00",400110,13112
24/11/2021,ZZH699856,16,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"6,450.00",400110,13112
24/11/2021,ZZH699856,17,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,649.00,400110,13112
24/11/2021,ZZH699856,18,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,125.00,400110,13112
24/11/2021,ZZH699856,19,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,64.00,400110,13112
24/11/2021,ZZH699856,20,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,246.00,400110,13112
24/11/2021,ZZH699856,21,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
24/11/2021,ZZH699857,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"3,276.00",400110,13112
24/11/2021,ZZH699857,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,370.00,400110,13112
24/11/2021,ZZH699857,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,720.00,400110,13112
24/11/2021,ZZH699857,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,782.00",400110,13112
24/11/2021,ZZH699857,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,140.00",400110,13112
24/11/2021,ZZH699857,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"1,840.00",400110,13112
24/11/2021,ZZH699857,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,207.00,400110,13112
24/11/2021,ZZH699857,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,330.00,400110,13112
24/11/2021,ZZH699857,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,250.00",400110,13112
24/11/2021,ZZH699857,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
24/11/2021,ZZH699858,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,397.50,400110,13112
24/11/2021,ZZH699858,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,397.50,400110,13112
24/11/2021,ZZH699858,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,397.50,400110,13112
24/11/2021,ZZH699858,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,397.50,400110,13112
24/11/2021,ZZH699858,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,331.25,400110,13112
24/11/2021,ZZH699858,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,331.25,400110,13112
24/11/2021,ZZH699858,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,331.25,400110,13112
24/11/2021,ZZH699858,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,265.00,400110,13112
24/11/2021,ZZH699858,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,265.00,400110,13112
24/11/2021,ZZH699858,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,265.00,400110,13112
24/11/2021,ZZH699858,11,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,279.00,400110,13112
24/11/2021,ZZH699858,12,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,279.00,400110,13112
24/11/2021,ZZH699858,13,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,279.00,400110,13112
24/11/2021,ZZH699858,14,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,795.00,400110,13112
24/11/2021,ZZH699858,15,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,530.00,400110,13112
24/11/2021,ZZH699858,16,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,530.00,400110,13112
24/11/2021,ZZH699858,17,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"2,650.00",400110,13112
24/11/2021,ZZH699858,18,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
24/11/2021,ZZH699859,1,12384,Synergy Stockport,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Afghan Evacuee Costs,"7,600.00",401801,13149
24/11/2021,ZZH699860,1,12384,Synergy Stockport,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Afghan Evacuee Costs,"8,645.00",401801,13149
24/11/2021,ZZH699861,1,14890,IHS (GLOBAL) LTD,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"14,607.00",402001,12328
24/11/2021,ZZH699862,1,14898,Penna PLC,261300,Human Resources Recruitment & Assessment ,Advertising,Corporate and Support Services,Chief Execs Office,"21,590.00",102040,11112
25/11/2021,ZZH699892,1,5915,Atkins Global Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility,"32,313.60",401007,13062
25/11/2021,ZZH699901,1,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,648.00,400110,13112
25/11/2021,ZZH699901,2,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,792.00,400110,13112
25/11/2021,ZZH699901,3,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,90.00,400110,13112
25/11/2021,ZZH699901,4,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,255.00,400110,13112
25/11/2021,ZZH699901,5,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,"4,350.00",400110,13112
25/11/2021,ZZH699901,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Climate Change Now,65.00,400110,13112
25/11/2021,ZZH699905,1,10499,Gravitas Recruitment Group Lim,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc,"24,800.00",401007,11872
25/11/2021,ZZH699915,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"47,197.71",202032,C.10775
25/11/2021,ZZH699918,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"41,762.14",401600,C.00880.203
25/11/2021,ZZH699929,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"196,641.61",200160,C.10988
25/11/2021,ZZH699930,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,CCTV-Control,"19,179.00",200160,12822
25/11/2021,ZZH699931,1,14898,Penna PLC,261300,Human Resources Recruitment & Assessment ,Advertising,Corporate and Support Services,Chief Execs Office,"11,945.00",102040,11112
25/11/2021,ZZH699932,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Signage,Services to Place,Car Parks Admin,"21,730.51",201205,10005
26/11/2021,ZZH699943,1,13601,Yvonne Parker,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"9,000.00",401007,12150
26/11/2021,ZZH699969,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,Services to Place,Highway Structs R+R,"12,803.01",401600,11975
29/11/2021,ZZH699994,1,13551,Permanent Futures Ltd,150000,Consultancy   ,Professional Fees,Services to People,AOM costs,"80,000.00",401007,11878
29/11/2021,ZZH700005,1,7979,Delib Limited,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Corporate and Support Services,Strategy & Design,"24,329.00",400110,12642
29/11/2021,ZZH700007,1,2628,North West Employers,150000,Consultancy   ,Professional Fees,Corporate and Support Services,POD Core Staffing,"7,500.00",401007,12590
29/11/2021,ZZH700009,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,802.35",200304,C.01199.203
29/11/2021,ZZH700015,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"119,507.21",401600,C.01392.203
29/11/2021,ZZH700019,1,9511,TRAFFORD MB COUNCIL,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,RAA Adoption Count,"320,000.00",500303,12957
30/11/2021,ZZH700059,1,14895,Y Developments Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"18,720.00",200181,C.11502.136
30/11/2021,ZZH700060,1,12344,Graham Construction Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"109,430.00",401020,C.10960
30/11/2021,ZZH700076,1,757,Transport for Greater Manchest,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"13,300.00",401007,C.01276.201
30/11/2021,ZZH700081,1,14872,Just PR & Marketing Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Town Centre Devt Tea,"8,580.00",100290,10072
30/11/2021,ZZH700106,1,14804,CAN Digital Solutions Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to People,Community Champions,"5,600.00",401803,13103
30/11/2021,ZZH700108,1,12193,Greater Manchester Combined Au,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"15,188.00",401007,C.01326.201
01/12/2021,ZZH700115,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),"2,345.00",402001,12106
01/12/2021,ZZH700115,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),69.00,402001,12106
01/12/2021,ZZH700115,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),339.90,402001,12106
01/12/2021,ZZH700115,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),"3,885.00",402001,12106
01/12/2021,ZZH700115,5,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),699.00,402001,12106
01/12/2021,ZZH700115,6,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Traded (SHG),329.00,402001,12106
01/12/2021,ZZH700118,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,RAA Adoption Count,680.00,402001,12957
01/12/2021,ZZH700118,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,RAA Adoption Count,40.00,402001,12957
01/12/2021,ZZH700118,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,RAA Adoption Count,"4,890.00",402001,12957
01/12/2021,ZZH700118,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,RAA Adoption Count,340.00,402001,12957
01/12/2021,ZZH700130,1,7915,Seddon Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"118,202.55",200123,C.11516.006
01/12/2021,ZZH700131,1,7915,Seddon Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"118,667.41",200123,C.11516.011
02/12/2021,ZZH700180,1,12816,Eversheds Sutherland (Internat,150000,Consultancy   ,Professional Fees,Services to Place,Stockport Exch.Phase,"10,075.00",401020,13085
02/12/2021,ZZH700192,1,14885,Horsfield Building Services En,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"145,891.38",200123,C.11516.014
02/12/2021,ZZH700194,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"4,690.00",402001,11073
02/12/2021,ZZH700194,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,138.00,402001,11073
02/12/2021,ZZH700194,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,339.90,402001,11073
02/12/2021,ZZH700195,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"1,360.00",402001,11073
02/12/2021,ZZH700195,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,80.00,402001,11073
02/12/2021,ZZH700195,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"9,780.00",402001,11073
02/12/2021,ZZH700195,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,680.00,402001,11073
02/12/2021,ZZH700196,1,14907,COLAS LTD,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"642,215.15",200304,C.00710.203
02/12/2021,ZZH700208,1,12193,Greater Manchester Combined Au,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol,"7,450.21",561704,12731
02/12/2021,ZZH700213,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SF Senior Management,"8,160.00",402001,11486
02/12/2021,ZZH700213,2,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SF Senior Management,480.00,402001,11486
02/12/2021,ZZH700213,3,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SF Senior Management,"58,680.00",402001,11486
02/12/2021,ZZH700213,4,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SF Senior Management,"4,080.00",402001,11486
02/12/2021,ZZH700218,1,8549,Lucy Zodion Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"38,750.00",200304,C.01197.203
03/12/2021,ZZH700258,1,7517,Capita Business Services Ltd.,#N/A,#N/A,#N/A,Services to Place,Planning,"6,000.00",100999,12150
03/12/2021,ZZH700259,1,7517,Capita Business Services Ltd.,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"28,000.00",401007,12150
03/12/2021,ZZH700260,1,7517,Capita Business Services Ltd.,#N/A,#N/A,#N/A,Services to Place,Planning,"20,000.00",100999,12150
06/12/2021,ZZH700285,1,6748,GEORGE COX & SONS LTD,391200,"Works - Construction, Repair & Maintenance Engineering ",Professional Fees,Services to Place,Play,"171,744.55",401032,11267
06/12/2021,ZZH700286,1,3529,Totally Local Company Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,Refuse Disposal,"250,000.00",201804,10878
06/12/2021,ZZH700294,1,433,Mott MacDonald Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Transport Strategy,"62,208.00",401020,13060
06/12/2021,ZZH700297,1,14669,Sapphire Utility Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"11,867.70",200304,C.10523.193
06/12/2021,ZZH700301,1,7183,BLACKBURN WITH DARWEN,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"42,075.00",500303,13031
06/12/2021,ZZH700303,1,6702,Cheshire West and Chester Coun,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"190,453.00",500303,13031
06/12/2021,ZZH700310,1,14894,Planit-IE Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"13,200.00",401007,12936
06/12/2021,ZZH700311,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project,"19,200.00",401007,12936
06/12/2021,ZZH700313,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"38,586.72",200304,C.01284.203
06/12/2021,ZZH700316,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"19,250.00",401020,12866
07/12/2021,ZZH700323,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"14,268.45",200304,C.01199.203
07/12/2021,ZZH700325,1,1978,Lancashire County Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"40,960.00",500303,13031
07/12/2021,ZZH700326,1,7472,Oldham Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"60,377.00",500303,13031
07/12/2021,ZZH700327,1,2109,Rochdale MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"108,256.00",500303,13031
07/12/2021,ZZH700329,1,3771,Warrington MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"277,362.00",500303,13031
07/12/2021,ZZH700330,1,9159,TRAFFORD MBC,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"31,985.00",500303,13031
07/12/2021,ZZH700331,1,5183,HERTFORDSHIRE COUNTY,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"84,600.00",500303,13031
07/12/2021,ZZH700332,1,7111,KNOWSLEY COUNCIL,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"44,250.00",500303,13031
07/12/2021,ZZH700334,1,3881,North Yorkshire County Coun,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"75,000.00",500303,13031
07/12/2021,ZZH700335,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,338.40",100290,12328
07/12/2021,ZZH700351,1,3707,Salford City Council/Finance,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to Place,Air Group,"10,000.00",500303,10920
07/12/2021,ZZH700362,1,12806,District Valuation Service,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"10,000.00",401007,12150
07/12/2021,ZZH700363,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Planning,"8,000.00",401007,12150
07/12/2021,ZZH700369,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,930.00",100290,12328
07/12/2021,ZZH700371,1,7915,Seddon Construction Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"224,340.38",200123,C.11516.015
08/12/2021,ZZH700413,1,8806,Manchester City Council Int,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"47,372.00",500303,13031
08/12/2021,ZZH700414,1,837,Bolton MBC Corporate Resources,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"170,494.00",500303,13031
08/12/2021,ZZH700415,1,7216,Blackpool Council.,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"39,108.00",500303,13031
08/12/2021,ZZH700416,1,7167,Cheshire East Borough Council.,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"20,730.00",500303,13031
08/12/2021,ZZH700418,1,2356,Clancy Consulting Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"1,534,955.00",200123,C.10335.118
08/12/2021,ZZH700425,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,000.00",401024,10372
08/12/2021,ZZH700428,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"46,816.00",401024,10372
08/12/2021,ZZH700443,1,2438,J Greenwood (Builders) Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"1,534,955.00",200123,C.10335.118
09/12/2021,ZZH700479,1,597,Bury Metro,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"21,569.00",500303,13031
09/12/2021,ZZH700480,1,14919,East Sussex County Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"10,000.00",500303,13031
09/12/2021,ZZH700490,1,9973,Truline Construction & Interio,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"51,850.00",200123,C.10545.193
09/12/2021,ZZH700502,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"22,368.35",401600,C.01319.203
13/12/2021,ZZH700615,1,9149,Public-i,#N/A,#N/A,#N/A,Corporate and Support Services,Members Services,"23,533.20",400999,11111
13/12/2021,ZZH700628,1,14574,2 CQR Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"11,500.00",200123,11329
13/12/2021,ZZH700628,2,14574,2 CQR Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"11,500.00",200123,11329
13/12/2021,ZZH700628,3,14574,2 CQR Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"11,500.00",200123,11329
13/12/2021,ZZH700637,1,14725,Abbey Hey Primary Academy,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,813.98",500304,10371
14/12/2021,ZZH700653,1,5701,Liverpool City Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"47,495.00",500303,13031
14/12/2021,ZZH700660,1,1618,Romiley Life Centre Ltd,190000,Facilities & Management Services  ,Office Expenses,Services to People,SEN Incl - Psycholog,"5,273.95",400705,10751
14/12/2021,ZZH700696,1,14912,Media Displays,#N/A,#N/A,#N/A,Services to Place,Investing in Growth,"7,200.00",400999,10102
14/12/2021,ZZH700706,1,10161,Mark Hancock Ltd,150000,Consultancy   ,Professional Fees,Services to People,SEN Incl - Psycholog,"6,750.00",401007,10751
14/12/2021,ZZH700710,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"357,979.76",401600,C.01319.203
15/12/2021,ZZH700743,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,838.34",401024,10372
15/12/2021,ZZH700755,1,7889,Thomas Kershaw Builders,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"79,364.00",200123,C.11506
15/12/2021,ZZH700762,1,7817,A Bee Electrical Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"229,491.64",200123,C.11516.013
16/12/2021,ZZH700799,1,12684,Looking Local,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat,"23,078.00",402001,13044
16/12/2021,ZZH700800,1,10499,Gravitas Recruitment Group Lim,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Business Intelligenc,"5,642.28",401007,11872
16/12/2021,ZZH700810,1,14933,Overbury PLC,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A,"116,678.64",200123,C.11515
16/12/2021,ZZH700821,1,1799,Stockport Homes,#N/A,#N/A,#N/A,Services to People,COVID Winter Grant,"76,167.30",500999,13096
16/12/2021,ZZH700847,1,1339,Stockport NHS Foundation Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,HTV SFW School Aged,"5,829.58",100100,12876
17/12/2021,ZZH700881,1,13890,Elaine Cross Psychology Ltd,260000,Human Resources  ,Staff Training,Services to People,FP - Fostering Staff,"5,600.00",102020,11489
17/12/2021,ZZH700881,2,13890,Elaine Cross Psychology Ltd,260000,Human Resources  ,Staff Training,Services to People,FP - Fostering Staff,600.00,102020,11489
17/12/2021,ZZH700886,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Highway Structs R+R,"42,721.00",401007,11975
17/12/2021,ZZH700887,1,9031,RSK Environment Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"5,000.00",401600,C.00845.203
17/12/2021,ZZH700890,1,11715,CBRE,150000,Consultancy   ,Professional Fees,Services to Place,Town deal Cheadle,"10,000.00",401020,13057
20/12/2021,ZZH700894,1,8010,GROUNDWORK & LEISURE SERVIC,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"17,333.00",202032,C.10775
20/12/2021,ZZH700898,1,1222,Horticon Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"24,895.00",202032,C.10775
20/12/2021,ZZH700899,1,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,96.00,202034,C.10775
20/12/2021,ZZH700899,2,780,J A Jones + Sons,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,162.00,202034,C.10775
