Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
17/11/2022,ZZH715750,6,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,450.00,400110,11281
17/11/2022,ZZH715750,7,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,392.00,400110,11281
17/11/2022,ZZH715750,8,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,"1,612.00",400110,11281
17/11/2022,ZZH715750,9,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,"1,612.00",400110,11281
17/11/2022,ZZH715750,10,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,676.00,400110,11281
17/11/2022,ZZH715750,11,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,144.00,400110,11281
17/11/2022,ZZH715750,12,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,48.00,400110,11281
17/11/2022,ZZH715750,13,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,178.00,400110,11281
17/11/2022,ZZH715750,14,780,J A Jones + Sons,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Nature-Arboriculture,65.00,400110,11281
17/11/2022,ZZH715766,1,13890,Elaine Cross Psychology Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,FP - Fostering Staff,"5,600.00",401024,11489
17/11/2022,ZZH715773,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"46,305.00",401024,10372
17/11/2022,ZZH715775,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,361.25",401024,10372
17/11/2022,ZZH715776,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,361.25",401024,10372
17/11/2022,ZZH715777,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"17,100.00",401024,10372
17/11/2022,ZZH715779,1,8646,MPH INSPECTION SERVICES,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Struc Test of Column,"15,000.50",201202,11995
17/11/2022,ZZH715779,2,8646,MPH INSPECTION SERVICES,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Struc Test of Column,724.50,201202,11995
17/11/2022,ZZH715779,3,8646,MPH INSPECTION SERVICES,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Struc Test of Column,"3,049.50",201202,11995
17/11/2022,ZZH715780,1,5214,WSP GROUP PLC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"44,613.00",401007,C.01569.201
17/11/2022,ZZH715781,1,2025,BT Plc (Openreach),230000,Highway Equipment & Materials�   ,Highways Maintenance,#N/A,#N/A,"144,815.09",202055,C.01568.201
17/11/2022,ZZH715782,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"79,198.99",401600,C.00848.201
17/11/2022,ZZH715783,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,#N/A,#N/A,"51,630.00",401600,C.01467.201
17/11/2022,ZZH715785,1,1694,Network Rail Infras'ture Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"51,686.00",401600,C.01467.201
17/11/2022,ZZH715790,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"8,184.00",401007,13033
17/11/2022,ZZH715793,1,15412,Alvanley Family Practice Healt,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,CADA grant,"5,000.00",402403,13032
18/11/2022,ZZH715822,1,13430,Team Teach Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,LSS Core,"13,438.00",401024,10309
18/11/2022,ZZH715824,1,9715,NHS GREATER MANCHESTER INTEGRA,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,155.00",402002,11324
18/11/2022,ZZH715856,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Car Park Maintenance,"5,102.20",200123,12510
18/11/2022,ZZH715860,1,7820,GMCA - GMUTC,202100,Financial Services Subscriptions ,Third party payments - Public Sector,Corporate and Support Services,AGMA & LA Subs,"877,000.00",500305,10979
21/11/2022,ZZH715890,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,Services to Place,Manor Ward,"5,817.00",202035,12019
21/11/2022,ZZH715892,1,15429,ClubTurf Cricket Limited,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,Services to Place,Sports Trust,"41,600.00",200311,11294
22/11/2022,ZZH715910,1,15261,Bridgelea Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"25,950.00",500304,10371
22/11/2022,ZZH715912,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"9,345.92",401024,10372
22/11/2022,ZZH715925,1,3529,Totally Local Company Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"7,800.00",401007,C.01503.201
22/11/2022,ZZH715926,1,6116,Atkins Limited,390000,Supplies and services,Supplies and services,Services to Place,Feasibility,"24,204.80",401600,13062
22/11/2022,ZZH715956,1,11162,Kenny Waste Management Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,Berevement Services,"10,455.00",400115,11285
22/11/2022,ZZH715959,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture,"5,961.00",401600,11281
22/11/2022,ZZH715965,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"7,706.40",401024,10300
22/11/2022,ZZH715967,1,14563,New Park Academy,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"22,500.00",500304,10371
22/11/2022,ZZH715970,1,3738,Open Text UKLtd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"49,188.63",402002,11073
22/11/2022,ZZH715970,2,3738,Open Text UKLtd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"3,415.89",402002,11073
22/11/2022,ZZH715970,3,3738,Open Text UKLtd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Main,"9,468.84",402002,11073
23/11/2022,ZZH716009,1,15437,ASH Integrated Services Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"336,601.33",401600,C.10962
23/11/2022,ZZH716023,1,11660,Signis Limited,390000,Supplies and services,Supplies and services,Services to People,SG - Child Prot-Lscb,"9,030.00",401600,11424
24/11/2022,ZZH716062,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Scale & Spread - NWD,"37,970.00",500402,13029
24/11/2022,ZZH716064,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SC - CAHMS,"49,686.00",500402,11500
24/11/2022,ZZH716072,1,8234,LEX AUTOLEASE LTD,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Corporate and Support Services,Democratic Services,"7,495.32",300302,11100
24/11/2022,ZZH716084,1,4369,Pennine Care NHS Trust,150000,Consultancy   ,Professional Fees,Services to People,MOS - Mosaic Mngmnt,"52,578.00",401020,11430
24/11/2022,ZZH716085,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,FDAC - Family D&A Ct,"44,442.00",500402,13058
24/11/2022,ZZH716089,1,216,Manchester City Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,PH-Programme Mngmt,"5,158.36",500303,12732
25/11/2022,ZZH716118,1,7231,BEACON COUNSELLING,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Mental Wellbeing,"6,500.00",561704,12734
28/11/2022,ZZH716143,1,7979,Delib Limited,190000,Facilities & Management Services  ,Office Expenses,Corporate and Support Services,Strategy & Design,"19,995.00",400710,12642
28/11/2022,ZZH716144,1,9453,Gaist Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"26,545.00",200304,C.01202.201
28/11/2022,ZZH716150,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SC - CAHMS,"149,675.00",500402,11500
28/11/2022,ZZH716151,1,1644,Tameside MBC,200000,Financial Services  ,Fees and Charges,Services to People,Heads of Service,"15,000.00",402401,11590
28/11/2022,ZZH716167,1,13662,Electricity North West (Constr,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"9,379.95",202032,C.10775
28/11/2022,ZZH716187,1,15102,Westwood Homecare Ltd (NW),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,915.53",530335,11513
29/11/2022,ZZH716197,1,6748,GEORGE COX & SONS LTD,230000,Highway Equipment & Materials�   ,Highways Maintenance,Services to People,Condition Surveys,"15,600.63",202052,10734
29/11/2022,ZZH716229,1,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"8,020.08",400401,10883
29/11/2022,ZZH716229,2,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,200.00",400401,10883
29/11/2022,ZZH716229,3,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"6,427.68",400401,10883
29/11/2022,ZZH716229,4,833,Egbert Taylor Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"6,125.47",400401,10883
29/11/2022,ZZH716247,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"521,233.09",402403,12724
29/11/2022,ZZH716248,1,1820,Aquinas College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"479,514.51",402403,12724
29/11/2022,ZZH716249,1,14595,The Growth Company,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"15,103.39",402403,12724
29/11/2022,ZZH716250,1,13264,Access to Music Ltd t/a Access,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"8,652.99",402403,12724
29/11/2022,ZZH716251,1,7280,Works 4U Support Services Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"40,508.01",402403,12724
29/11/2022,ZZH716252,1,1697,David Lewis Centre,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"43,113.67",402403,12724
29/11/2022,ZZH716253,1,4316,Reaseheath College,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Top-up Fund Post 16,"10,296.60",402403,12724
30/11/2022,ZZH716302,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"174,307.50",401007,C.01507.202
30/11/2022,ZZH716303,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,261.45",401024,10372
30/11/2022,ZZH716304,1,1572,Theraposture Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,SEN Equipment,"7,805.20",400110,10324
30/11/2022,ZZH716306,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"18,788.25",401024,10372
30/11/2022,ZZH716307,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"18,788.25",401024,10372
30/11/2022,ZZH716316,1,14737,Hatters Project Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,GMCA CS Grant,"5,511.00",401801,11505
30/11/2022,ZZH716324,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"8,704.82",200123,11329
30/11/2022,ZZH716324,2,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,"2,255.85",200123,11329
30/11/2022,ZZH716324,3,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,287.35,200123,11329
30/11/2022,ZZH716324,4,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Corporate and Support Services,Public Libraries Gen,50.28,200123,11329
01/12/2022,ZZH716349,1,7852,Cheshire East Council,390000,Supplies and services,Supplies and services,#N/A,#N/A,"30,242.48",401600,C.00880.203
01/12/2022,ZZH716350,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to Place,Network Assets Staff,"28,620.00",401600,11959
01/12/2022,ZZH716351,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to Place,Network Assets Staff,"28,620.00",401600,11959
01/12/2022,ZZH716352,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to Place,Network Assets Staff,"47,000.00",401600,11959
01/12/2022,ZZH716353,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"3,990.80",200304,C.01220.203
01/12/2022,ZZH716353,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,357.68",200304,C.01220.203
01/12/2022,ZZH716353,3,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,357.68",200304,C.01220.203
01/12/2022,ZZH716353,4,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"89,393.92",200304,C.01220.203
01/12/2022,ZZH716353,5,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"9,671.64",200304,C.01220.203
01/12/2022,ZZH716353,6,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"18,337.62",200304,C.01220.203
01/12/2022,ZZH716353,7,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"29,817.66",200304,C.01220.203
01/12/2022,ZZH716354,1,683,AECOM Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"65,349.00",401007,C.00620.201
01/12/2022,ZZH716355,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to Place,Network Assets Staff,"47,700.00",401600,11959
01/12/2022,ZZH716365,1,3763,IDOX Software Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Planning,"5,900.00",402001,12150
01/12/2022,ZZH716375,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"10,301.34",200304,C.01433.203
01/12/2022,ZZH716377,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A,"6,842.50",200316,C.01565.202
01/12/2022,ZZH716384,1,15446,Korn Ferry (UK) Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,POD Core Staffing,"35,480.00",401007,12590
02/12/2022,ZZH716455,1,9019,The Knowledge Academy,260000,Human Resources  ,Staff Training,Corporate and Support Services,Strategy & Design,"7,350.00",102020,12642
02/12/2022,ZZH716456,1,3188,NEC Software Solutions UK Ltd,380000,Vehicle Management  ,Driving and Vehicle Licences,Corporate and Support Services,Driver Assessment,"6,080.00",300120,11113
05/12/2022,ZZH716465,1,3529,Totally Local Company Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"35,000.00",202032,C.10775
05/12/2022,ZZH716506,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A,"65,446.93",401600,C.01433.203
06/12/2022,ZZH716550,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Stockport Exch.Phase,"8,000.00",401020,13085
06/12/2022,ZZH716557,1,35,CBC Computer Systems Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SC - Care Matters,"5,950.00",402001,11768
06/12/2022,ZZH716558,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"7,083.13",200304,C.01539.201
06/12/2022,ZZH716560,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"54,054.85",401600,C.01539.203
06/12/2022,ZZH716587,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"27,500.00",401020,C.11006.001
06/12/2022,ZZH716588,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Network Management,"36,432.00",401020,13179
06/12/2022,ZZH716590,1,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"13,642.52",200304,C.01220.203
06/12/2022,ZZH716590,2,82,Marwood Electrical Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"13,642.52",200304,C.01220.203
07/12/2022,ZZH716602,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"43,820.00",401020,12866
07/12/2022,ZZH716602,2,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"43,820.00",401020,12866
07/12/2022,ZZH716607,1,15453,Natural England,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"13,000.00",401007,C.01507.201
07/12/2022,ZZH716613,1,223,Groundwork Landscapes Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"7,944.00",202032,C.10775
07/12/2022,ZZH716615,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"3,250.00",400401,10883
07/12/2022,ZZH716615,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,640.00",400401,10883
07/12/2022,ZZH716615,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"2,640.00",400401,10883
07/12/2022,ZZH716643,1,15254,PIE: Pursuing Individual Excel,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,PH - COMF Grant,"10,000.00",402403,13097
07/12/2022,ZZH716655,1,15456,Mind of my Own,999999,Fees and Charges,Fees and Charges,Services to People,GMCA CS Grant,"5,040.00",402404,11505
08/12/2022,ZZH716659,1,9633,Ebony & Ivory Community Organi,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,EPEC Programme,"10,000.00",500530,13037
08/12/2022,ZZH716682,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"5,025.00",100290,12328
08/12/2022,ZZH716683,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct,"6,943.21",100290,12328
08/12/2022,ZZH716686,1,11715,CBRE,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"13,086.00",400115,13194
08/12/2022,ZZH716688,1,364,Sutcliffe Play Ltd,240000,Horticultural  ,Grounds Maintenance,#N/A,#N/A,"5,894.40",202032,C.10775
09/12/2022,ZZH716731,1,270,Manchester Met University,260000,Human Resources  ,Staff Training,Services to Place,Property Client Acct,"6,200.00",102020,12328
09/12/2022,ZZH716740,1,15451,FUTURE EVERYTHING CIC,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"9,600.00",401007,13187
09/12/2022,ZZH716780,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"92,134.89",401600,C.01539.203
09/12/2022,ZZH716791,1,15385,Mace Cost Consultancy Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"5,312.25",401007,C.01468.201
12/12/2022,ZZH716816,1,1799,Stockport Homes,999999,Fees and Charges,Fees and Charges,Services to People,CYP PH Contracts,"5,000.00",401035,13034
13/12/2022,ZZH716868,1,10216,Cromwell Polythene Limited,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,House sacks box bags,"28,558.57",400401,10868
13/12/2022,ZZH716869,1,3529,Totally Local Company Ltd,182000,Environmental Services Waste Management ,Waste Management,Services to Place,Pymnt to contctr R+R,"42,721.00",201800,10856
13/12/2022,ZZH716881,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"2,000.00",401020,12866
13/12/2022,ZZH716881,2,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,500.00,401020,12866
13/12/2022,ZZH716881,3,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,500.00,401020,12866
13/12/2022,ZZH716881,4,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Merseyway Shop Ctre,"5,000.00",401020,12866
13/12/2022,ZZH716885,1,10926,Inform CPI Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Bentax,"7,500.00",402001,11139
13/12/2022,ZZH716886,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Traffic & Safety Gen,"5,582.70",401600,12054
13/12/2022,ZZH716891,1,15322,Mosaic Bramall Ltd,110000,Catering  ,Catering Supplies,Corporate and Support Services,Town Hall Events,"5,082.50",400420,11375
13/12/2022,ZZH716903,1,14619,Constellia Public Limited,150000,Consultancy   ,Professional Fees,Services to Place,Food & Safety,"35,000.00",401007,10912
13/12/2022,ZZH716904,1,5321,CHILDREN NORTH EAST,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Services to People,SI - Advisers,"7,640.00",401017,10727
13/12/2022,ZZH716924,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"23,874.03",401024,10372
13/12/2022,ZZH716954,1,15428,TMT Commercial Contractors,390000,Supplies and services,Supplies and services,#N/A,#N/A,"2,516,178.30",401600,C.10932.005
15/12/2022,ZZH717001,1,4272,Civica UK Ltd,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Bentax,"19,300.00",401007,11139
15/12/2022,ZZH717031,1,9894,TLT LLP,280000,Legal Services  ,Legal Fees,#N/A,#N/A,"5,205.25",401016,C.00845.203
15/12/2022,ZZH717033,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"89,191.04",401007,C.01508.201
15/12/2022,ZZH717034,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A,"145,726.93",401007,C.01509.201
15/12/2022,ZZH717037,2,13294,Collective Space,150000,Consultancy   ,Professional Fees,Services to People,CADA grant,"20,645.16",401020,13032
16/12/2022,ZZH717061,1,8733,ELF SOFTWARE LTD,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Property Client Acct,"7,086.45",402001,12328
16/12/2022,ZZH717064,1,15410,Gwen Riley Jones Photography,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Arts Development,"7,800.00",401801,11384
16/12/2022,ZZH717099,1,12479,Jisc Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"6,427.37",402002,11324
16/12/2022,ZZH717099,2,12479,Jisc Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"2,200.00",402002,11324
16/12/2022,ZZH717099,3,12479,Jisc Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"54,467.37",402002,11324
16/12/2022,ZZH717099,4,12479,Jisc Services Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT Infrastructure,"2,200.00",402002,11324
19/12/2022,ZZH717117,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,MS Design Frnwk Staf,"21,942.00",401020,13107
19/12/2022,ZZH717123,1,9957,Marketing Stockport,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to Place,Economic Development,"10,010.00",401801,10103
19/12/2022,ZZH717125,1,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"200,000.00",402403,13154
19/12/2022,ZZH717125,2,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"20,000.00",402403,13154
19/12/2022,ZZH717126,1,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"50,000.00",402403,13154
19/12/2022,ZZH717126,2,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"5,000.00",402403,13154
19/12/2022,ZZH717127,1,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"20,000.00",402403,13154
19/12/2022,ZZH717127,2,13732,SKylight Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,H'sehold S'port Fund,"2,000.00",402403,13154
19/12/2022,ZZH717140,1,14933,Overbury PLC,150000,Consultancy   ,Professional Fees,Services to Place,Stockport Exch.Phase,"114,032.30",401020,13085
19/12/2022,ZZH717142,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"7,500.00",401007,13033
19/12/2022,ZZH717143,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"7,500.00",401007,13033
19/12/2022,ZZH717144,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Town deal Cheadle,"27,500.00",401020,13057
19/12/2022,ZZH717145,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"58,842.80",401007,13033
20/12/2022,ZZH717166,1,13338,Britannic Technologies Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Contact Centre & FPH,"41,760.00",402001,11065
20/12/2022,ZZH717173,1,1332,Etac Ltd,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,"Aids, Equip & Maint","19,105.63",400110,11658
20/12/2022,ZZH717207,1,5914,Bolton Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc,"30,692.00",500303,13031
