Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc), Net Order Value Over �5000.00 (line item value shown here) ,GL Code,Cost Centre/WBS
12/04/2022,ZZH705951,1,14034,Oxygen Finance Limited,999999,Fees and Charges,Fees and Charges,Corporate and Support Services,U-Misc Fin-Corp Mang," 30,000.00 ",401035,10971
12/04/2022,ZZH705966,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture," 7,380.00 ",401600,11281
12/04/2022,ZZH705967,1,9232,Reed Specialist Recruitment Lt,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 21,000.00 ",530358,11513
12/04/2022,ZZH705968,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,Services to Place,Nature-Arboriculture," 5,183.20 ",401600,11281
12/04/2022,ZZH705988,1,14243,Keys PCE Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 103,047.01 ",401024,10372
12/04/2022,ZZH705990,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 15,352.00 ",401020,C.10932.005
12/04/2022,ZZH705996,1,3750,TheNational Trust(Enterprises),150000,Consultancy   ,Professional Fees,Services to Place,U-Lyme Park & Hall," 1,002,711.00 ",401007,11379
12/04/2022,ZZH705999,1,14943,Wirral Borough Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,Regional Imp Allianc," 55,000.00 ",500303,13031
12/04/2022,ZZH706004,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 44,928.00 ",530335,11513
12/04/2022,ZZH706005,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 26,400.00 ",530335,11513
12/04/2022,ZZH706006,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,240.00 ",530335,11513
12/04/2022,ZZH706007,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,650.00 ",530335,11513
12/04/2022,ZZH706010,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,072.80 ",530335,11513
12/04/2022,ZZH706012,1,3529,Totally Local Company Ltd,999999,Fees and Charges,Fees and Charges,Services to Place,Operational Support," 75,000.00 ",402404,10924
12/04/2022,ZZH706013,1,3529,Totally Local Company Ltd,350000,Street & Traffic Management  ,Fixtures and Fittings,Services to Place,Public Realm Inspect," 13,000.00 ",201202,10879
12/04/2022,ZZH706015,1,11667,MYCLOUD LIMITED,999999,Fees and Charges,Fees and Charges,Services to People,MOS - Mosaic Mngmnt," 20,000.00 ",401035,11430
12/04/2022,ZZH706023,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Highways-Network Man," 44,460.00 ",401020,11968
13/04/2022,ZZH706039,1,15041,Styal Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 10,705.00 ",500304,10371
13/04/2022,ZZH706056,1,12191,WILMSLOW HIGH SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 10,750.00 ",500304,10371
13/04/2022,ZZH706058,1,6702,Cheshire West and Chester Coun,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 6,122.00 ",500304,10371
13/04/2022,ZZH706060,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,300.00 ",500304,10371
13/04/2022,ZZH706061,1,13138,The Barlow RC High School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 15,385.00 ",500304,10371
13/04/2022,ZZH706063,1,13989,Cavendish Community Primary Sc,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,352.20 ",500304,10371
13/04/2022,ZZH706064,1,13594,Southern Cross School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 46,375.00 ",500304,10371
13/04/2022,ZZH706065,1,13594,Southern Cross School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 15,000.00 ",500304,10371
13/04/2022,ZZH706066,1,13594,Southern Cross School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 15,000.00 ",500304,10371
13/04/2022,ZZH706067,1,13297,St Cuthbert's R.C Primary Scho,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 5,052.00 ",500304,10371
13/04/2022,ZZH706068,1,14475,St Matthews Roman Catholic Hig,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 6,433.00 ",500304,10371
13/04/2022,ZZH706070,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 27,725.00 ",500304,10371
13/04/2022,ZZH706071,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 18,431.67 ",500304,10371
13/04/2022,ZZH706075,1,13244,Sovereign Trust,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 16,392.98 ",500304,10371
13/04/2022,ZZH706076,1,13244,Sovereign Trust,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 26,004.03 ",500304,10371
13/04/2022,ZZH706077,1,12268,The Orchards,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,OLA pupils," 13,403.76 ",401024,10371
13/04/2022,ZZH706086,1,9456,Grange School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 9,583.33 ",500304,10371
13/04/2022,ZZH706088,1,14941,Green End Primary School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 7,814.00 ",500304,10371
13/04/2022,ZZH706092,1,10716,Pure Insight 1628 Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,015.00 ",402403,12979
13/04/2022,ZZH706092,2,10716,Pure Insight 1628 Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,015.00 ",402403,12979
13/04/2022,ZZH706092,3,10716,Pure Insight 1628 Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,015.00 ",402403,12979
13/04/2022,ZZH706092,4,10716,Pure Insight 1628 Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,015.00 ",402403,12979
13/04/2022,ZZH706093,1,10637,OWLS GROUP,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,262.50 ",402403,12979
13/04/2022,ZZH706093,2,10637,OWLS GROUP,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,262.50 ",402403,12979
13/04/2022,ZZH706093,3,10637,OWLS GROUP,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,262.50 ",402403,12979
13/04/2022,ZZH706093,4,10637,OWLS GROUP,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 7,262.50 ",402403,12979
13/04/2022,ZZH706096,1,7231,BEACON COUNSELLING,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,486.50 ",402403,12979
13/04/2022,ZZH706096,2,7231,BEACON COUNSELLING,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,486.50 ",402403,12979
13/04/2022,ZZH706096,3,7231,BEACON COUNSELLING,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,486.50 ",402403,12979
13/04/2022,ZZH706096,4,7231,BEACON COUNSELLING,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,486.50 ",402403,12979
13/04/2022,ZZH706117,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,160.40 ",530335,11513
13/04/2022,ZZH706119,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,553.60 ",530358,11513
13/04/2022,ZZH706120,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,650.00 ",530358,11513
14/04/2022,ZZH706142,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,650.00 ",530358,11513
14/04/2022,ZZH706147,1,1816,Seashell Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High," 5,197.92 ",401801,11432
14/04/2022,ZZH706169,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax," 58,597.09 ",400800,11139
14/04/2022,ZZH706183,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A," 6,192.75 ",200316,C.01456.201
16/04/2022,ZZH706192,1,4463,Reach Publishing Serv (MEN),390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A," 10,000.00 ",200304,C.00614.203
19/04/2022,ZZH706208,1,11715,CBRE,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 34,828.00 ",401020,C.10932.005
19/04/2022,ZZH706223,1,6918,CYBER MEDIA SOLUTIONS,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat," 13,200.00 ",402001,13044
19/04/2022,ZZH706223,2,6918,CYBER MEDIA SOLUTIONS,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,I.T Business Relat," 2,000.00 ",402001,13044
19/04/2022,ZZH706227,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 18,283.30 ",530335,11513
19/04/2022,ZZH706228,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,058.80 ",530358,11513
19/04/2022,ZZH706229,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 11,088.00 ",530335,11513
19/04/2022,ZZH706230,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 14,885.52 ",530335,11513
19/04/2022,ZZH706234,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 11,500.00 ",530335,11513
19/04/2022,ZZH706235,1,13993,Tordan Healthcare Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 9,672.00 ",530335,11513
19/04/2022,ZZH706236,1,15111,Active Communities Experiences,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 14,000.00 ",402403,12979
19/04/2022,ZZH706237,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 17,213.23 ",530335,11513
19/04/2022,ZZH706238,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 28,737.00 ",530335,11513
19/04/2022,ZZH706239,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 125,000.00 ",401024,10372
19/04/2022,ZZH706240,1,1816,Seashell Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,516.16 ",530335,11513
19/04/2022,ZZH706241,1,13692,Family Care Solutions,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 24,000.00 ",530335,11513
19/04/2022,ZZH706244,1,4482,Waste Solutions SK Ltd,182000,Environmental Services Waste Management ,Waste Management,Corporate and Support Services,Public Libraries Gen," 5,572.80 ",201803,11329
19/04/2022,ZZH706267,1,216,Manchester City Council,999999,Third party payments - Public Sector,Third party payments - Public Sector,Services to People,PH-GUM Services," 126,318.00 ",500303,12745
19/04/2022,ZZH706270,1,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund," 25,631.35 ",500999,13154
19/04/2022,ZZH706270,2,14686,Post Office Limited,#N/A,#N/A,#N/A,Services to People,H'sehold S'port Fund, 265.86 ,500999,13154
19/04/2022,ZZH706273,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container," 2,210.40 ",400401,10883
19/04/2022,ZZH706273,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 736.80 ,400401,10883
19/04/2022,ZZH706273,3,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 921.00 ,400401,10883
19/04/2022,ZZH706273,4,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 252.00 ,400401,10883
19/04/2022,ZZH706273,5,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container, 936.60 ,400401,10883
19/04/2022,ZZH706278,1,14189,SH:24 CIC,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,PH-Sexual Health," 5,275.00 ",400110,12736
19/04/2022,ZZH706279,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Lifestyles," 18,800.00 ",500402,12737
19/04/2022,ZZH706281,1,12313,Locala Community Partnership,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Sexual Health," 2,888,312.00 ",500401,12736
19/04/2022,ZZH706282,1,11820,NHS BUSINESS SERVICES AUTHORIT,999999,Fees and Charges,Fees and Charges,Services to People,PH-Drug & Alcohol," 343,000.00 ",401035,12731
19/04/2022,ZZH706283,1,4369,Pennine Care NHS Trust,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Drug & Alcohol," 1,675,841.00 ",561704,12731
19/04/2022,ZZH706284,1,10867,ABL Health Ltd,310000,Healthcare  ,Third party payments - Public Sector,Services to People,PH-Lifestyles," 332,595.00 ",500402,12737
20/04/2022,ZZH706297,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax," 60,000.00 ",400800,11139
20/04/2022,ZZH706312,1,14088,Oyster Partnership,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Housing Standards," 42,000.00 ",100290,10956
20/04/2022,ZZH706318,1,3292,Reach Publishing Services Ltd,190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Highways-Network Man," 30,000.00 ",401800,11968
20/04/2022,ZZH706319,1,6967,Wilde Consultants Ltd,150000,Consultancy   ,Professional Fees,Services to Place,Highways-Network Man," 44,460.00 ",401020,11968
20/04/2022,ZZH706320,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Highways-Network Man," 44,366.40 ",401020,11968
20/04/2022,ZZH706341,1,6748,GEORGE COX & SONS LTD,390000,Supplies and services,Supplies and services,#N/A,#N/A," 130,780.26 ",401600,C.01356.202
20/04/2022,ZZH706350,1,10966,National Car Parks Ltd,202000,Financial Services Rents ,Rents,Services to Place,Stockport Exch.Phase," 20,314.00 ",200700,13085
20/04/2022,ZZH706352,1,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition," 70,000.00 ",500402,10370
20/04/2022,ZZH706356,1,902,Bikeright,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to Place,Highways-Road Safety," 94,190.00 ",400110,11970
20/04/2022,ZZH706357,1,14669,Sapphire Utility Solutions Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A," 6,071.64 ",200316,C.01456.201
20/04/2022,ZZH706358,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 29,652.48 ",401020,13062
20/04/2022,ZZH706359,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 12,080.64 ",401020,13062
20/04/2022,ZZH706360,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 26,619.84 ",401020,13062
20/04/2022,ZZH706361,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 44,366.40 ",401020,13062
20/04/2022,ZZH706362,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 44,366.40 ",401020,13062
20/04/2022,ZZH706363,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 49,420.80 ",401020,13062
20/04/2022,ZZH706364,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 44,366.40 ",401020,13062
21/04/2022,ZZH706371,1,13393,Valtech Limited,390000,"Works - Construction, Repair & Maintenance  ",Fees and Charges,Corporate and Support Services,Driver Assessment," 8,500.00 ",401017,11113
21/04/2022,ZZH706373,1,10753,APS GROUP,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Driver Assessment," 14,000.00 ",400800,11113
21/04/2022,ZZH706388,1,13860,Howard Lynn Property Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 7,245.00 ",100290,12328
21/04/2022,ZZH706390,1,13223,A Pacini Ltd,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to Place,Property Client Acct," 5,391.70 ",100290,12328
21/04/2022,ZZH706395,1,1339,Stockport NHS Foundation Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,EHP CC Abacus," 6,041.70 ",401801,10844
21/04/2022,ZZH706395,1,1339,Stockport NHS Foundation Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,Brinnigton CC," 6,041.70 ",401801,12295
22/04/2022,ZZH706441,1,12577,Guestline Hospitality Software,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Town Hall Events," 6,000.00 ",402010,11375
22/04/2022,ZZH706446,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Bramall Hall Events," 5,000.00 ",402202,12949
22/04/2022,ZZH706447,1,7670,Wilds Of Oldham,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,Town Hall Events," 10,000.00 ",402202,11375
22/04/2022,ZZH706467,1,1699,Mary Hare School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees," 44,269.00 ",401024,12710
22/04/2022,ZZH706469,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils," 5,833.33 ",500304,10371
22/04/2022,ZZH706480,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services," 5,084.52 ",300300,11285
22/04/2022,ZZH706480,2,3529,Totally Local Company Ltd,380000,Vehicle Management  ,Vehicle Insurance,Services to Place,Berevement Services," 1,738.44 ",300700,11285
22/04/2022,ZZH706481,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services," 5,904.00 ",300300,11285
22/04/2022,ZZH706481,2,3529,Totally Local Company Ltd,380000,Vehicle Management  ,Vehicle Insurance,Services to Place,Berevement Services," 1,738.44 ",300700,11285
22/04/2022,ZZH706482,1,3529,Totally Local Company Ltd,381600,Vehicle Management Hire/Leasing ,Leasing /Transport Hire,Services to Place,Berevement Services," 5,904.00 ",300300,11285
22/04/2022,ZZH706482,2,3529,Totally Local Company Ltd,380000,Vehicle Management  ,Vehicle Insurance,Services to Place,Berevement Services," 1,738.44 ",300700,11285
22/04/2022,ZZH706495,1,6116,Atkins Limited,150000,Consultancy   ,Professional Fees,Services to Place,Feasibility," 36,750.00 ",401020,13062
22/04/2022,ZZH706497,1,13025,Cygnet Health Care Ltd,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition," 15,000.00 ",500402,10370
22/04/2022,ZZH706498,1,12533,Priory Group - Northern Office,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Hospital Tuition," 15,000.00 ",500402,10370
22/04/2022,ZZH706499,1,10499,Gravitas Recruitment Group Lim,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Corporate and Support Services,Business Intelligenc," 49,500.00 ",100290,11872
22/04/2022,ZZH706503,1,13084,CORAM,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,CHILDREN PARTCPTN. T," 29,798.92 ",401024,11498
22/04/2022,ZZH706510,1,12344,Graham Construction Ltd,150000,Consultancy   ,Professional Fees,#N/A,#N/A," 77,305.24 ",401020,C.10960
25/04/2022,ZZH706520,1,15108,Computer Futures,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project," 50,000.00 ",401020,12936
25/04/2022,ZZH706522,1,7025,CBRE Limited,150000,Consultancy   ,Professional Fees,Services to Place,Local Plan Project," 40,000.00 ",401007,12936
25/04/2022,ZZH706528,1,6909,Learning Pool Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,POD Workforce Dev," 48,790.00 ",402010,11888
25/04/2022,ZZH706530,1,10897,Three Sixty SHG Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Brinnigton CC," 7,000.00 ",200123,12295
25/04/2022,ZZH706562,1,12609,Sunbelt Rentals Limited,202000,Financial Services Rents ,Rents,Corporate and Support Services,Local Election," 19,933.00 ",200720,12102
26/04/2022,ZZH706588,1,9662,More Play more Often,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High," 25,558.75 ",401801,11432
26/04/2022,ZZH706589,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 350,748.73 ",200123,C.10373.116
26/04/2022,ZZH706589,1,13069,W H Good Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,#N/A,#N/A," 350,748.73 ",200123,C.10373.237
26/04/2022,ZZH706601,1,7810,Renewal Northwest,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 10,000.00 ",402403,12979
26/04/2022,ZZH706601,2,7810,Renewal Northwest,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 6,000.00 ",402403,12979
26/04/2022,ZZH706601,3,7810,Renewal Northwest,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Corporate and Support Services,Com. Invest Fund," 4,000.00 ",402403,12979
26/04/2022,ZZH706606,1,10923,Johnson Stalbridge Linen Servi,111200,Catering Food & Beverages ,Catering Supplies,Corporate and Support Services,Town Hall Events," 5,000.00 ",400424,11375
26/04/2022,ZZH706615,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,000.00 ",530358,11513
26/04/2022,ZZH706616,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 16,000.00 ",530358,11513
26/04/2022,ZZH706618,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 8,000.00 ",530335,11513
26/04/2022,ZZH706619,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,203.75 ",530335,11513
26/04/2022,ZZH706626,1,7506,Angel Springs Ltd t/a Waterlog,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to Place,SPB Operational Est.," 10,408.43 ",400105,11662
26/04/2022,ZZH706635,1,11715,CBRE,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to Place,Town Centre Devt Tea," 6,000.00 ",200123,10072
26/04/2022,ZZH706638,1,3495,RE Today,191600,Facilities & Management Services Printing ,Printing and Photocopying,Services to People,SI - Advisers," 6,195.00 ",400800,10727
26/04/2022,ZZH706640,1,12959,Apollo Home Healtcare,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SEN Specific support," 14,332.50 ",500402,10300
26/04/2022,ZZH706665,1,12239,Shoosmiths LLP,280000,Legal Services  ,Legal Fees,Services to Place,CPO Compulsory P Ord," 5,000.00 ",401016,13040
27/04/2022,ZZH706685,1,3529,Totally Local Company Ltd,391114,"Works - Construction, Repair & Maintenance Buildings Surveys",Capital Expenditure - Fees,#N/A,#N/A," 26,719.62 ",200316,C.01476.202
27/04/2022,ZZH706686,1,4463,Reach Publishing Serv (MEN),190000,Facilities & Management Services  ,Publicity and Promotion,Services to Place,Rechargeable work," 18,400.00 ",401800,11961
27/04/2022,ZZH706687,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A," 5,581.00 ",401600,C.00880.203
27/04/2022,ZZH706695,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 8,448.00 ",530358,11513
27/04/2022,ZZH706696,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 38,300.00 ",530358,11513
27/04/2022,ZZH706698,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 6,783.00 ",530358,11513
27/04/2022,ZZH706710,1,8423,SMS Coaching Limited,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch," 44,650.00 ",401024,10372
27/04/2022,ZZH706718,1,870,bksb Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,Contin Educ Service," 5,632.20 ",402010,10511
27/04/2022,ZZH706723,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,CYP PH Contracts," 5,344,176.00 ",500401,13034
27/04/2022,ZZH706727,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 12,442.09 ",530335,11513
27/04/2022,ZZH706728,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 14,136.00 ",530335,11513
27/04/2022,ZZH706729,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,190.00 ",530335,11513
27/04/2022,ZZH706730,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 7,488.00 ",530335,11513
27/04/2022,ZZH706731,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 9,090.00 ",530335,11513
27/04/2022,ZZH706732,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,616.00 ",530358,11513
27/04/2022,ZZH706735,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite," 5,189.00 ",530358,11513
