Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,Description of Goods (Purpose of expenditure look up),Service/Department   (SAP Hierarchy Position),Expense Area (cost centre desc),Net Order Value Over �5000.00 (line item value shown here),GL Code,Cost Centre/WBS
14/04/2021,ZZH690564,1,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SHV CSC Locality Lea,21.00,402001,11514
14/04/2021,ZZH690564,2,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SHV CSC Locality Lea,21.00,402001,11514
14/04/2021,ZZH690564,3,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SHV CSC Locality Lea,"5,376.42",402001,11514
14/04/2021,ZZH690564,4,2927,XMA Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,SHV CSC Locality Lea,73.32,402001,11514
15/04/2021,ZZH690598,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"5,725.70",400201,11328
15/04/2021,ZZH690599,1,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"29,104.50",400202,11328
15/04/2021,ZZH690599,2,11539,Bolinda UK Limited,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Library Dev & Res,"2,500.00",400202,11328
15/04/2021,ZZH690600,1,1799,Stockport Homes,150000,Consultancy   ,Professional Fees,Services to Place,HoS Public Protectn,"25,675.00",401020,12753
15/04/2021,ZZH690609,1,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"5,343.00",400401,10883
15/04/2021,ZZH690609,2,1342,UK Container Maintenance Ltd,182020,Environmental Services Waste Management,Waste Management Equipment,Services to Place,Bulk Container,"5,343.00",400401,10883
15/04/2021,ZZH690615,1,10670,Osborne Richardson,150000,Consultancy   ,Professional Fees,Services to Place,Food & Safety,"13,000.00",401007,10912
15/04/2021,ZZH690635,1,14414,MEADOWS CARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,410.00",401024,10372
15/04/2021,ZZH690637,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,090.00",401024,10372
15/04/2021,ZZH690638,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"10,000.00",401024,10372
15/04/2021,ZZH690639,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"21,000.00",401024,10372
15/04/2021,ZZH690640,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,000.00",401024,10372
15/04/2021,ZZH690648,1,13692,Family Care Solutions,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"10,530.00",530335,11513
15/04/2021,ZZH690649,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"58,368.70",530335,11513
15/04/2021,ZZH690650,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,136.00",530335,11513
15/04/2021,ZZH690651,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,656.00",530335,11513
15/04/2021,ZZH690653,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,885.52",530335,11513
15/04/2021,ZZH690654,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"22,464.00",530335,11513
15/04/2021,ZZH690655,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"28,699.20",530335,11513
15/04/2021,ZZH690656,1,12140,Birtenshaw,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,386.56",530335,11513
15/04/2021,ZZH690657,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"11,088.00",530335,11513
15/04/2021,ZZH690658,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,136.00",530335,11513
15/04/2021,ZZH690660,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"35,340.00",530335,11513
15/04/2021,ZZH690661,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,656.00",530335,11513
15/04/2021,ZZH690662,1,14424,Just One Recruitment and Train,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,657.00",530335,11513
15/04/2021,ZZH690665,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"15,849.60",530335,11513
16/04/2021,ZZH690667,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Capital Expenditure - Works,#N/A,#N/A,"6,175.00",200304,C.00712.203
16/04/2021,ZZH690679,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax,"101,410.00",400800,11139
16/04/2021,ZZH690681,1,13495,Pell Frischmann Consultants Lt,390000,Supplies and services,Supplies and services,Services to Place,Town deal Cheadle,"8,910.20",401600,13057
16/04/2021,ZZH690691,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"9,984.00",530335,11513
16/04/2021,ZZH690692,1,1339,Stockport NHS Foundation Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"36,960.00",530335,11513
16/04/2021,ZZH690694,1,1339,Stockport NHS Foundation Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"36,960.00",530335,11513
16/04/2021,ZZH690695,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"12,672.00",530335,11513
16/04/2021,ZZH690696,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"107,000.00",530335,11513
16/04/2021,ZZH690697,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"23,291.76",530335,11513
16/04/2021,ZZH690700,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"29,021.52",530335,11513
16/04/2021,ZZH690701,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"26,543.64",530335,11513
16/04/2021,ZZH690703,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"22,276.32",530335,11513
16/04/2021,ZZH690705,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,160.40",530335,11513
16/04/2021,ZZH690706,1,12138,HG CARE SERVICES LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"10,605.60",530335,11513
16/04/2021,ZZH690710,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Scale & Spread - NWD,"14,807.92",500402,13029
16/04/2021,ZZH690720,1,14298,Lagan's Foundation,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,488.00",530335,11513
16/04/2021,ZZH690721,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,824.00",530335,11513
16/04/2021,ZZH690722,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"12,442.09",530335,11513
16/04/2021,ZZH690725,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,136.00",530335,11513
16/04/2021,ZZH690727,1,13993,Tordan Healthcare Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"9,672.00",530335,11513
16/04/2021,ZZH690728,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,725.00",530335,11513
16/04/2021,ZZH690729,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"14,136.00",530335,11513
16/04/2021,ZZH690730,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"24,773.60",530335,11513
16/04/2021,ZZH690731,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"21,578.76",530335,11513
16/04/2021,ZZH690732,1,1339,Stockport NHS Foundation Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"36,960.00",530335,11513
16/04/2021,ZZH690733,1,1339,Stockport NHS Foundation Trust,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"36,960.00",530335,11513
16/04/2021,ZZH690734,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"18,934.80",530358,11513
16/04/2021,ZZH690735,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"57,646.80",530335,11513
16/04/2021,ZZH690736,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"24,773.60",530335,11513
16/04/2021,ZZH690737,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,030.40",530335,11513
16/04/2021,ZZH690738,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,320.00",530335,11513
16/04/2021,ZZH690752,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"18,750.00",401020,10300
16/04/2021,ZZH690753,1,13002,SpeechWise Speech and Language,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"23,156.25",401020,10300
16/04/2021,ZZH690760,1,11209,Progress Care and Education Lt,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"40,705.38",401024,10372
16/04/2021,ZZH690761,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"14,265.00",500304,10371
16/04/2021,ZZH690762,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"14,000.00",500304,10371
16/04/2021,ZZH690763,1,13316,New Bridge Multi Academy Group,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"27,725.00",500304,10371
16/04/2021,ZZH690764,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372
16/04/2021,ZZH690765,1,14234,Alex Park Democratic School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,435.00",500304,10371
16/04/2021,ZZH690772,1,13839,Optimum Groundworks,240000,Horticultural  ,Grounds Maintenance,Services to Place,Mill Lane Cemetery,"11,704.00",202030,11287
19/04/2021,ZZH690802,1,4514,Brook,390000,Supplies and services,Supplies and services,Services to People,PH-Chlamydia Screen,"24,276.00",401600,12747
19/04/2021,ZZH690809,1,939,BT Redcare,270000,Information Communication Technology  ,Information and Communications Technology,Services to Place,CCTV-Control,"23,000.00",402008,12822
19/04/2021,ZZH690824,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"52,975.00",401600,C.01188.203
19/04/2021,ZZH690839,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,EHP CC Abacus,"17,182.56",201602,10844
19/04/2021,ZZH690844,1,9232,Reed Specialist Recruitment Lt,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"10,811.84",530358,11513
19/04/2021,ZZH690847,1,14570,Bevan Care,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,112.00",530335,11513
19/04/2021,ZZH690852,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,072.00",530358,11513
19/04/2021,ZZH690853,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,072.00",530358,11513
19/04/2021,ZZH690860,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to People,Condition Surveys,"11,196.00",401600,10734
19/04/2021,ZZH690861,1,6967,Wilde Consultants Ltd,390000,Supplies and services,Supplies and services,Services to People,Condition Surveys,"7,470.00",401600,10734
20/04/2021,ZZH690875,1,1722,The Together Trust Centre,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"498,046.00",401020,10300
20/04/2021,ZZH690876,1,13808,Progress to Excellence Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"300,000.00",401024,10372
20/04/2021,ZZH690889,1,14628,Ramboll UK Limited,150000,Consultancy   ,Professional Fees,Services to Place,MDC Mayoral DC,"7,543.89",401007,13033
20/04/2021,ZZH690891,1,9365,DSI Billing Services Ltd,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Bentax,"50,237.14",400800,11139
20/04/2021,ZZH690921,1,12268,The Orchards,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,OLA pupils,"13,403.76",401024,10371
20/04/2021,ZZH690923,1,13231,Brentwood High School and Comm,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,942.80",500304,10371
20/04/2021,ZZH690924,1,13231,Brentwood High School and Comm,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,942.80",500304,10371
20/04/2021,ZZH690925,1,14517,St Richard's R C Primary Schoo,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"5,052.00",500304,10371
20/04/2021,ZZH690926,1,14475,St Matthews Roman Catholic Hig,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,433.00",500304,10371
20/04/2021,ZZH690929,1,13297,St Cuthbert's R.C Primary Scho,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"5,052.00",500304,10371
20/04/2021,ZZH690931,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,200.00",500304,10371
20/04/2021,ZZH690933,1,11958,PIPER HILL SCHOOL,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690935,1,14322,Manchester Enterprise Academy,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"7,814.00",500304,10371
20/04/2021,ZZH690937,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"46,423.00",500304,10371
20/04/2021,ZZH690938,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690940,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690941,1,12265,Lancasterian School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690945,1,9456,Grange School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,583.33",500304,10371
20/04/2021,ZZH690950,1,11568,The Birches School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,200.00",500304,10371
20/04/2021,ZZH690951,1,11568,The Birches School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690952,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"9,300.00",500304,10371
20/04/2021,ZZH690953,1,12263,Ashgate Specialist Support Pri,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"8,236.00",500304,10371
20/04/2021,ZZH690955,1,13205,Manchester Occupational Therap,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"47,083.50",401020,10300
20/04/2021,ZZH690956,1,6702,Cheshire West and Chester Coun,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"6,122.00",500304,10371
20/04/2021,ZZH690962,1,4238,Thomasson Memorial School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"26,734.00",500304,10371
20/04/2021,ZZH690963,1,4238,Thomasson Memorial School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"16,112.25",500304,10371
20/04/2021,ZZH690964,1,13205,Manchester Occupational Therap,150000,Consultancy   ,Professional Fees,Services to People,SEN Specific support,"47,083.50",401020,10300
20/04/2021,ZZH690965,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,656.00",530358,11513
20/04/2021,ZZH690966,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,616.00",530358,11513
20/04/2021,ZZH690967,1,6568,CROSSROADS CARING FOR CARERS,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,616.00",530358,11513
20/04/2021,ZZH690968,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,030.40",530358,11513
20/04/2021,ZZH690969,1,11897,SENSE CAS FINANCE TEAM,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,486.40",530358,11513
20/04/2021,ZZH690970,1,12138,HG CARE SERVICES LTD,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,188.00",530358,11513
20/04/2021,ZZH690975,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"5,440.00",530358,11513
20/04/2021,ZZH690977,1,13762,Caremark (Stockport),320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"6,719.70",530358,11513
20/04/2021,ZZH690979,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,448.00",530358,11513
20/04/2021,ZZH690980,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"8,448.00",530358,11513
20/04/2021,ZZH690986,1,1722,The Together Trust Centre,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"32,346.24",530358,11513
20/04/2021,ZZH690987,1,3284,Stockport CP Ltd t/a Supportab,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"7,637.76",530358,11513
20/04/2021,ZZH690988,1,11782,Time Specialist Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,DP - Respite,"11,820.00",530358,11513
20/04/2021,ZZH690991,1,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"16,513.00",530356,11324
20/04/2021,ZZH690991,2,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"41,100.00",530356,11324
20/04/2021,ZZH690991,3,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"3,965.00",530356,11324
20/04/2021,ZZH690991,4,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"10,300.00",530356,11324
20/04/2021,ZZH690991,5,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,900.00,530356,11324
20/04/2021,ZZH690991,6,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,"5,250.00",530356,11324
20/04/2021,ZZH690991,7,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,90.00,530356,11324
20/04/2021,ZZH690991,8,35,CBC Computer Systems Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Corporate and Support Services,IT Infrastructure,945.00,530356,11324
21/04/2021,ZZH691046,1,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,T.Union facilities,"32,000.00",401020,10472
21/04/2021,ZZH691047,1,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Sec,"148,545.80",530102,10430
21/04/2021,ZZH691047,2,757,Transport for Greater Manchest,170000,Education  ,Welfare Payments,Services to People,SS-FreeSclTrans-Pri,"3,783.00",530102,10429
21/04/2021,ZZH691053,1,14619,Constellia Public Limited,150000,Consultancy   ,Professional Fees,Services to People,PIP COVID,"90,000.00",401020,13095
21/04/2021,ZZH691054,1,14262,Depaul UK,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,SC - Leaving Care,"168,000.00",530330,11501
21/04/2021,ZZH691056,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,EHP CC Reddish Vale,"8,352.60",201602,12294
22/04/2021,ZZH691057,1,8106,Tarmac Trading Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"52,975.00",401600,C.00403
22/04/2021,ZZH691062,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"10,833.93",401600,C.01324.203
22/04/2021,ZZH691074,1,10339,The Proud Trust,999999,Fees and Charges,Fees and Charges,Services to People,CYP PH Contracts,"9,652.00",402404,13034
22/04/2021,ZZH691077,1,11585,Trinity Christian School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Specific support,"6,054.00",401024,10300
22/04/2021,ZZH691094,1,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,T.Union facilities,"50,000.00",401020,10472
22/04/2021,ZZH691110,1,10346,STOCKPORT ADVOCACY,150000,Consultancy   ,Professional Fees,Services to People,Advocacy,"6,993,875.00",401020,12853
22/04/2021,ZZH691112,1,450,Leeds City Council,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,EP - Residential,"78,000.00",530351,11449
23/04/2021,ZZH691128,1,14625,BEE You! Personal Development,110000,Catering  ,Expenses and Allowances,Corporate and Support Services,POD Workforce Dev,"10,000.00",402202,11888
23/04/2021,ZZH691142,1,1339,Stockport NHS Foundation Trust,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Services to People,LD Physio Centre,"8,000.00",401212,11826
23/04/2021,ZZH691143,1,13080,Skybound Therapies,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"15,000.00",530332,11837
23/04/2021,ZZH691144,1,4369,Pennine Care NHS Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,LD Health Staff,"55,000.00",100115,12674
23/04/2021,ZZH691145,1,5668,Onward,202000,Financial Services Rents ,Rents,Services to People,LD Care Purchasing,"5,000.00",200700,11837
23/04/2021,ZZH691146,1,4369,Pennine Care NHS Trust,261400,Human Resources Temporary & Agency Staff ,Agency Staff,Services to People,Ld Medical Services,"48,000.00",100290,11828
26/04/2021,ZZH691183,1,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting,"27,300.00",402001,12872
26/04/2021,ZZH691183,2,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting,"2,000.00",402001,12872
26/04/2021,ZZH691183,3,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting,"1,250.00",402001,12872
26/04/2021,ZZH691183,4,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting,"9,100.00",402001,12872
26/04/2021,ZZH691183,5,10019,Access UK Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,Mangt Accounting,"2,500.00",402001,12872
26/04/2021,ZZH691189,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Scale & Spread - NWD,"36,247.00",500402,13029
26/04/2021,ZZH691190,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SC - CAHMS,"47,431.00",500402,11500
26/04/2021,ZZH691191,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,SC - CAHMS,"42,553.00",500402,11500
26/04/2021,ZZH691206,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,New Beginnings,"41,312.00",500402,13065
26/04/2021,ZZH691208,1,12193,Greater Manchester Combined Au,202100,Financial Services Subscriptions ,Third party payments - Public Sector,Corporate and Support Services,AGMA & LA Subs,"80,000.00",500305,10979
26/04/2021,ZZH691213,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"22,575.00",500402,13030
26/04/2021,ZZH691214,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"57,433.00",500402,13030
26/04/2021,ZZH691215,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"20,265.00",500402,13030
26/04/2021,ZZH691216,1,1339,Stockport NHS Foundation Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,Werneth Programme,"8,133.00",500402,13030
26/04/2021,ZZH691224,1,4369,Pennine Care NHS Trust,310000,Healthcare  ,Third party payments - Public Sector,Services to People,FDAC - Family D&A Ct,"35,762.00",500402,13058
26/04/2021,ZZH691225,1,4369,Pennine Care NHS Trust,150000,Consultancy   ,Professional Fees,Services to People,MOS - Mosaic Mngmnt,"50,191.00",401020,11430
26/04/2021,ZZH691243,1,13041,YARAN NORTHWEST CIC,999999,Social Community Care Supplies & Services  ,Service Contract Payments,Services to People,PH-Health Protection,"30,000.00",561704,12739
27/04/2021,ZZH691250,1,815,University of Manchester,150000,Consultancy   ,Professional Fees,Services to People,SI M&B Grant,"26,640.00",401007,13041
27/04/2021,ZZH691256,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"24,811.46",401024,10372
27/04/2021,ZZH691257,1,13594,Southern Cross School,170000,Education  ,Third party payments - Public Sector,Services to People,OLA pupils,"46,375.00",500304,10371
27/04/2021,ZZH691294,1,902,Bikeright,261500,Human Resources Training & Conferences ,Fees and Charges,Services to Place,Highways-Cycle Train,"75,381.00",401024,11962
27/04/2021,ZZH691307,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"6,835.78",401600,C.01367.203
27/04/2021,ZZH691309,1,3529,Totally Local Company Ltd,390000,Supplies and services,Supplies and services,#N/A,#N/A,"9,401.87",401600,C.01367.203
28/04/2021,ZZH691314,1,7753,Netcall Technology Limited,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Contact Centre & FPH,"20,370.00",401020,11065
