Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,242.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,100
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,908.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,823.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,654.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,654.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,538.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,506.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,485.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,485.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,454.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,306.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,248.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,205.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,195.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,179.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,137.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,21.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,10.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,612.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,570.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,464.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,390.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,334.15
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,327.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,306.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,274.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,158.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,72.41
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,19/09/2023,21.12
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,274.56
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,22.63
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,652.61
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,1256.64
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,1182.72
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,179.52
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,2418.24
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,834.24
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,306.24
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,749.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,707.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,644.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,633.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,570.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,549.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,549.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,519.7
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,390.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,385.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,380.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,380.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,275.31
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,253.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,232.32
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,211.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,190.08
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,190.08
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,73.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,63.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,52.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,52.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,464.64
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,190.08
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,570.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,570.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,253.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,1351.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,1182.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,19/09/2023,686.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,686.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,168.96
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,168.96
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,95.04
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,63.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,770.88
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,686.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,1034.88
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,1034.88
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,813.12
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,749.76
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,232.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,422.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,422.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,105.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,-31.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,-253.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,-277.58
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,211.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,126.72
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,1203.84
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,887.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,171.98
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,168.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,126.72
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,126.72
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,18.1
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,19/09/2023,-76.94
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,654.72
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,654.72
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,443.52
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,591.36
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,190.08
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,168.96
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,147.84
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,73.92
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,-10.56
Recruitment / Staffing,Routes Healthcare(North),Services to People,Care Payments,19/09/2023,-52.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,274.56
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,739.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,633.6
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,623.04
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,601.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,517.44
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,422.4
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,369.6
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,316.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,316.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,257.97
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,226.29
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,221.76
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,73.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,30.17
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,30.17
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,21.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,3.02
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,-380.16
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,675.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,665.28
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,506.88
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,443.52
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,327.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,316.8
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,285.12
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,211.2
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,160
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,147.84
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,73.92
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,63.36
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,42.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,-295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,-295.68
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,84.48
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,591.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,327.36
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,960.96
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,19/09/2023,538.56
