Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,472.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,225.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,225.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,225.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,225.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,168.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,560
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-132.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1239.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-35.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-98.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-126.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1281.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,720
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-13.21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,168.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,161.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-627.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-675.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-161.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-168.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-168.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1464.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1464.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1359.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-99.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,808.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,20.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-20.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2736
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2736
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2736
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,684
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-387.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1550
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-167.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,788.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,772
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-8.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-45.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-160.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,864
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,755.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,283.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,3974.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2714.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-267.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-348.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1415.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-110.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1120
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-365.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-531.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1323.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-561.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1323.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-358.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1953.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,957.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-7.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-365.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2027.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,40
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-365.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1322.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1050
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,594
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-201
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-305.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1633.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1224.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,103.41
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1191.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-31.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1336
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,71.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-71.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,380.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,32.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-369.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-450
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-176.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1543
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,957.44
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-403.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1702
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-201.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1081
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2900.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-395.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,201.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,179.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,134.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,45.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,44.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2027.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-44.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-80.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-205.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-249.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1680
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,353.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,353.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,353.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-167.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-167.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-167.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-167.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-185.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-185.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-185.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-185.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,563.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,506.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1005
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1005
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1005
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,901.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1576.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1182.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-924
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1232
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1351.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1013.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,85.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-774.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-943.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,130.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-72.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-130.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-216.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-288.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1506.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1506.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1478.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1478.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1478.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1478.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1129.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,950.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,369.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-742.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-1155
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-929.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1971.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,549.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1320
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,2112
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1056
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-198
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-396
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-396
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-396
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-10.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,823.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,53.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-53.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,-82.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,04/10/2023,1689.6
