Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,-31.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,-31.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,-332.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,401.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,285.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,232.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,221.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,163.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,137.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,95.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,675.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,570.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,475.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,337.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,253.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,253.44
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,211.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,73.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,63.36
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,5.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,-359.04
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,-369.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,696.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,42.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,823.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,23/01/2024,380.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,316.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-126.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,950.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,813.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,797.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,691.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,390.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,306.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,168.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,95.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,84.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-10.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-15.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-21.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-73.92
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-95.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-110.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-126.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-163.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-190.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-327.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,728.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,506.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,337.92
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,232.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,200.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-10.56
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-31.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-36.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-63.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-84.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-232.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-248.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-417.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-480.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-638.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,110.88
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,84.48
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-168.96
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,360
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,887.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,887.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,528
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,528
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,675.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,675.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,612.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,612.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,95.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,95.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,401.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,327.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,10.56
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,528
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,528
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,316.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,316.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,464.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,464.64
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,23/01/2024,-295.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,887.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,696.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,696.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,559.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,205.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,31.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-31.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-1066.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,601.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-116.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-332.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-422.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-665.28
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-728.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,865.92
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,422.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,390.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,359.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,316.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-36.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-295.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-295.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-380.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,982.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,274.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-52.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-95.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,126.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,42.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,42.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-63.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,443.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,23/01/2024,-81.46
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,390.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,871.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,839.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,813.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,580.8
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,549.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,274.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-517.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-839.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-1019.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,776.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,776.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,612.48
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,1024.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,1024.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,1024.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,1024.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,1024.32
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,982.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,982.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,982.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,813.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,337.92
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,63.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,-960.96
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,HARBEX NURSING & CARE,Services to People,Care Payments,23/01/2024,781.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,960.96
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,960.96
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,675.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,633.6
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,422.4
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,147.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,84.48
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,73.92
Social Care Services,HSL Care Ltd,Services to People,Care Payments,23/01/2024,63.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,855.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,850.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,834.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,834.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,755.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,739.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,686.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,686.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,672.07
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,665.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,644.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,644.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,633.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,628.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,623.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,591.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,570.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,570.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,570.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,559.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,522.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,517.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,512.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,512.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,432.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,432.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,390.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,369.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,348.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,348.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,327.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,295.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,285.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,279.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,269.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,264
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,253.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,248.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,23/01/2024,221.76
