Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Health Services,ANA Treatment Centres Ltd,Services to People,Care Payments,19/11/2023,2196.43
Social Care Services,Hartford Court CH,Services to People,Care Payments,19/11/2023,2915.76
Social Care Services,Maple Tree Court,Services to People,Care Payments,19/11/2023,2560
Social Care Services,Kingston Care Home,Services to People,Care Payments,19/11/2023,-226.08
Social Care Services,Kingston Care Home,Services to People,Care Payments,19/11/2023,-1191.24
Social Care Services,Kingston Care Home,Services to People,Care Payments,19/11/2023,3800
Social Care Services,Kingston Care Home,Services to People,Care Payments,19/11/2023,721.16
Social Care Services,Abbeyfield The Dales,Services to People,Care Payments,19/11/2023,2646.28
Social Care Services,Abbeyfield The Dales,Services to People,Care Payments,19/11/2023,2113.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,20/11/2023,3225
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,279.3
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,1442.1
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,1117.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,678.3
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,638.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,478.8
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,399
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,367.65
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,319.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,319.2
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,159.6
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,21/11/2023,319.2
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,21/11/2023,380.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,21/11/2023,73.92
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,21/11/2023,1182.72
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,21/11/2023,506.88
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,21/11/2023,253.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,21/11/2023,253.44
Disability Support,Stockport CP Ltd t/a Supportability,Services to People,Care Payments,21/11/2023,1162.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,158
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,84.48
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,306.24
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,295.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,580.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,506.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,798.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,485.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,294
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,199.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,189.72
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,168
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,119.82
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,878.68
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,801.6
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,308.11
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,199.7
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,480.96
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,480.96
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,1603.2
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,2204.4
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,1202.4
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,1022.04
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,741.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,561.12
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,480.96
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,400.8
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,240.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,57.06
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,1543.08
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,21/11/2023,480.96
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,220.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,160.32
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,1603.2
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,801.6
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,561.12
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,480.96
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,420.84
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,400.8
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,300.6
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,240.48
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,21/11/2023,180.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,577.5
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,577.5
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,1176
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,714
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,714
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,588
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,378
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,378
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,168
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,21/11/2023,630
Social Care Services,Bluebird Care,Services to People,Care Payments,21/11/2023,1858.56
Social Care Services,Bluebird Care,Services to People,Care Payments,21/11/2023,675.84
Social Care Services,Bluebird Care,Services to People,Care Payments,21/11/2023,42.24
Social Care Services,Bluebird Care,Services to People,Care Payments,21/11/2023,179.52
Social Care Services,Bluebird Care,Services to People,Care Payments,21/11/2023,401.28
Social Care Services,True Homecare,Services to People,Care Payments,21/11/2023,1098.24
Social Care Services,Engage Support Ltd,Services to People,Care Payments,21/11/2023,578.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,21/11/2023,253.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,21/11/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,21/11/2023,253.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,21/11/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,21/11/2023,126.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,21/11/2023,168.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,21/11/2023,443.52
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,1008
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,252
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,168
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,504
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,336
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,840
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,504
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,420
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,168
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,21/11/2023,168
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,958.56
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,958.56
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,958.56
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,753.15
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,142.64
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,119.82
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,1198.2
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,559.16
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,489.27
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,439.34
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,399.4
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,79.88
Social Care Services,AUTISM+ PA SERVICES LTD,Services to People,Care Payments,21/11/2023,1597.6
Social Care Services,AMB Care Ltd T/A My Homecare,Services to People,Care Payments,21/11/2023,506.88
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,961.92
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,961.92
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,718.92
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,504
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,504
Social Care Services,Rainbow Personnel limited,Services to People,Care Payments,21/11/2023,-300.6
Social Care Services,PossAbilities CIC,Services to People,Care Payments,21/11/2023,3528
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,1278.08
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,399.4
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,199.7
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,958.56
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,559.16
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,68.47
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,1118.32
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,878.68
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,798.8
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,718.92
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,559.16
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,439.34
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,399.4
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,359.46
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,119.82
Social Care Services,Optimal Support,Services to People,Care Payments,21/11/2023,85.59
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,1512
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,756
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,45
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,1176
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,1176
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,690.39
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,639.04
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,630
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,630
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,630
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,325.23
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,168
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-31.06
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-77.66
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-108.72
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-108.72
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-359.46
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,-479.28
Social Care Services,Westwood Homecare Ltd (NW),Services to People,Care Payments,21/11/2023,252
Social Care Services,My Support Worker Ltd,Services to People,Care Payments,21/11/2023,1680
Social Care Services,My Support Worker Ltd,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,My Support Worker Ltd,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,21/11/2023,659.01
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,21/11/2023,159.76
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,1278.08
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,279.58
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,798.8
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,639.04
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,399.4
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,6709.92
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,1597.6
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,798.8
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,798.8
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,479.28
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,399.4
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,319.52
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,239.64
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,34.23
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,1198.2
Social Care Services,All Saints Support Ltd,Services to People,Care Payments,21/11/2023,559.16
Social Care Services,Gian Healthcare Ltd,Services to People,Care Payments,21/11/2023,5040
Social Care Services,Gian Healthcare Ltd,Services to People,Care Payments,21/11/2023,5040
Social Care Services,Gian Healthcare Ltd,Services to People,Care Payments,21/11/2023,1198.2
Social Care Services,Gian Healthcare Ltd,Services to People,Care Payments,21/11/2023,420
Social Care Services,Comprehensive Care Ltd,Services to People,Care Payments,21/11/2023,336
Social Care Services,Comprehensive Care Ltd,Services to People,Care Payments,21/11/2023,2436
Social Care Services,Comprehensive Care Ltd,Services to People,Care Payments,21/11/2023,840
Social Care Services,Comprehensive Care Ltd,Services to People,Care Payments,21/11/2023,336
Social Care Services,Comprehensive Care Ltd,Services to People,Care Payments,21/11/2023,128.38
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,1204.32
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-168.06
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-392.14
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,224.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,312.8
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,448.16
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,224.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,44.69
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-56.02
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-168.06
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-224.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,625.6
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,448.16
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,224.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-56.02
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-56.02
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-56.02
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,672.24
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,625.6
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,336.12
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,256.09
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,224.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,216.08
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,96.04
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-56.02
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-112.04
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,2007.2
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,560.2
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,448.16
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,448.16
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-112.04
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,-1120.4
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,Care Payments,21/11/2023,224.08
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,6249.48
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,5113.68
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,2122.04
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,1085.76
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,1085.76
Social Care Services,NAS Services Limited,Services to People,Care Payments,21/11/2023,832.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,703.76
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,368.7
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,263.91
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,122.9
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,-245.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,-491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,351.88
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,983.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,921.75
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,983.2
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,737.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,737.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,245.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1055.64
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,737.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,491.6
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,675.95
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,2346
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1876.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1876.8
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1759.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1759.4
Disability Support,PURE INNOVATIONS LTD,Services to People,Care Payments,21/11/2023,1759.4
