Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,81.36
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,36.16
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,424.88
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,72.32
Social Care Services,New Hope Specialist Care Ltd,Services to People,Care Payments,23/03/2022,9.04
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,415.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,144.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,4.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,35.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,1075.76
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,1075.76
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,491.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,189.84
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,112.35
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,54.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,822.64
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,515.28
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,406.8
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,198.88
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,36.16
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,-6.46
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,-90.4
Social Care Services,Safe Hands Care & Support Services,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,741.28
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,216.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,144.64
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,885.92
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,614.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,614.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,560.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,560.48
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,497.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,497.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,325.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,325.44
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,235.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,180.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,180.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,162.72
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,1139.04
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,949.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,90.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,759.36
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,384.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,384.2
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,298.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,298.32
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,406.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,406.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,203.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,203.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,90.4
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,605.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,605.68
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,180.8
Social Care Services,Kare Plus Altrincham and Trafford,Services to People,Care Payments,23/03/2022,180.8
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,36.16
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,-45.2
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,822.64
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,605.68
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,569.52
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,189.84
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,632.8
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,90.4
Social Care Services,Broadstone Care,Services to People,Care Payments,23/03/2022,90.4
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,316.4
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,117.52
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,506.24
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,72.32
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,442.96
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,415.84
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,411.32
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,408.09
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,253.12
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,108.48
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,379.68
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,370.64
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,221.48
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,126.56
Social Care Services,Care 4 You Manchester Ltd,Services to People,Care Payments,23/03/2022,108.48
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,25.74
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,480.48
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,429
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,274.56
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,360.36
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,283.14
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,480.48
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,300.3
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,240.24
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,137.28
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,900.9
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,480.48
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,394.68
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,317.46
Social Care Services,C4 CARE,Services to People,Care Payments,23/03/2022,77.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,812.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,121.93
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,1467.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,237.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,470.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,70.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,256.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,38.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,256.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,38.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,342.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Leasing /Transport Hire,23/03/2022,82.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Leasing /Transport Hire,23/03/2022,54.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Leasing /Transport Hire,23/03/2022,41.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,267.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,213.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,53.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,32.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,32.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,26.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,302.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,50.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,302.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,50.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,171.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,171.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,27.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,27.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,1815.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,907.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,302.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-211.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,470.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,70.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,14.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,2854.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,475.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,511.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,113.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,75.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,56.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,428.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,256.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,71.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,38.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,1412.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,211.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,770.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,115.51
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,342.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/03/2022,366.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/03/2022,325.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/03/2022,54.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-65.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-197.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,2796
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,466
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-171.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-514.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,2759.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,459.92
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-51.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-155.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,532.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,88.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-30.96
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-92.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,318.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,53.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-12.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-38.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,2195.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,365.95
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,282.86
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,128.37
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,48.13
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,47.14
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,19.25
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,16.04
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,16.04
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,282.86
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,128.37
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,106.97
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,48.13
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,47.14
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,19.25
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,16.04
Social Care Services,*Redact - Personal Information,Services to People,Care Payments,23/03/2022,16.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-16.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-50.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,646.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,107.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,3514.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,585.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,617.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,102.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,470.67
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,70.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/03/2022,102.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Fees and Charges,23/03/2022,17.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,5.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,5.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,5.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,5.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,5.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-3.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-10.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,514.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,85.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-38.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-115.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,2622.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,437.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-16.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-50.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,891.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,148.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,617.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,102.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,23/03/2022,-36.13
