Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,259.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-3.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-3.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-3.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-3.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,431.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-24.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-24.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,154.06
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,61.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,26.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,26.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,570.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,570.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,171
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,416.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/02/2022,111
