Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,200.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,196.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,151.43
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,126.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,116.79
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,111.43
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,78.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,74.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,74.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,74.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,74.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,74.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,40.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,17.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,15.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,13
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,9.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,8.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,5.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,5.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,5.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,5.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,5.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-9.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-13
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-26
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-40.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-126.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-523.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-836.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,597.69
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.19
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-418.38
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,198.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,358.61
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,179.31
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-104.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-262.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-1363.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-1468
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-26.04
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-31.34
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-44.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-44.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-338.56
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-407.42
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-582.96
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,-582.96
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2718.86
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.14
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,111.43
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,48.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,8.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,3.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2936
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2726.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,524.29
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,209.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,17/03/2023,198.29
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,6578.74
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,6578.74
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,506.06
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,506.06
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,EQUILIBRIUM HEALTHCARE LTD,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-171.43
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-2228.57
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-57.76
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-750.92
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,4457.14
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,342.86
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-2.96
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-26.28
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-36.75
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-38.44
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-53.39
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-68.96
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-101.57
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-341.64
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-477.69
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-507.16
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-896.44
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-1383.79
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-0.39
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,-5.01
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,4036.13
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2860
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2788
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2655.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2655.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2655.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2655.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2655.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2588.86
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2005.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1736.43
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1692.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1395.87
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1395.87
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1300
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1112
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1112
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,1112
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,476.57
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,397.14
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,310.47
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,204.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,154.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,107.37
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,107.37
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,100
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,917.43
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,198.29
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,70.57
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-72.46
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-941.98
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,198.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-44.84
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-79.99
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-582.96
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-1039.85
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,3807.14
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,2525.71
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,2525.71
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,438.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,292.86
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,194.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,194.29
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,33.71
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-1209.43
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,17/03/2023,-1425.57
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,-26.4
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,-31.34
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,-343.2
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,-407.42
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,4899.81
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,3632.5
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,376.91
Social Care Services,BROOKVALE,Services to People,Care Payments,17/03/2023,279.42
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,-7.09
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,-32.34
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,-92.19
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,-420.38
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,2421.71
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,531.14
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,186.29
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,17/03/2023,40.86
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-134.94
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-1754.18
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,3508.37
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,2574
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,269.87
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,198
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,111.43
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,8.57
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-8.57
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-111.43
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-131.62
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-1711.02
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-8.57
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-111.43
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,3422.05
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,2574
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,263.23
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,198
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,776.99
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,59.77
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-154.88
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-2013.5
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,-4800
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,9600
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,4026.99
Social Care Services,CARE CONCEPTS LTD,Services to People,Care Payments,17/03/2023,309.77
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-99.14
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-128.57
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-1288.86
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-1671.43
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-17.17
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-26.28
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-28.49
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-31.04
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-44.84
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-45.12
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-48.17
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-51.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-52.45
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-54.66
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-62.74
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-97.6
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-131.16
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-223.26
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-240.44
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-341.68
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-370.31
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-403.48
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-582.96
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-586.56
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-626.15
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-665.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-681.9
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-710.54
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-815.58
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,-1268.76
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2674.29
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,17/03/2023,2577.71
