Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,591.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-51.34
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-54.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-54.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-65.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,553.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,508.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-72.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,219.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,425
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,238
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,170.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,115.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,115.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,95.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,68.41
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,68.41
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,15.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,10.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,10.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,304
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/09/2021,111
