﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,net_amount
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836.76
Social Care Services,Randomlight Ltd - Heightside House,Services to People,Care Payments,5828.44
Social Care Services,Randomlight Ltd - Heightside House,Services to People,Care Payments,836.76
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,836.76
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,-438.76
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,-433.28
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,9911.32
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,836.76
Social Care Services,Caritas Services Ltd,Services to People,Care Payments,9338.48
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,811.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,811.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,608.7
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,215.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,215.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,193
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,184.35
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,104.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,53.77
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,40
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,40
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,30.73
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,10
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-30.73
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-53.77
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-104.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-184.35
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-193
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-215.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-215.08
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-542.96
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-608.7
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-615.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-627.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-627.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-647.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-655.28
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-677.16
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-811.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-811.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-811.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-841.2
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-848.6
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-916
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-953.52
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-990.28
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1026.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1115.32
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1178.84
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2776
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2720
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2348
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2348
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2292
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1685.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1570.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1570.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1570.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1570.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1570.76
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1402.46
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1352
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,1178.07
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,980
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,960
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,836
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,680
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,624
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,624
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,572
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,424
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,400
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,378.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,360
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,268
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,168.3
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,124
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,104
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-104
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-156.26
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-400
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-980
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1093.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1302.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1458.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1458.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1458.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-1458.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,-2525.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,2292
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-631
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-1204.8
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2630
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2630
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-240
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-630.88
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2560
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-260
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-627.8
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-651
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-913.96
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-963.84
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2580
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,310
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,310
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,310
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,131.84
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,32.96
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-32.96
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-131.84
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-131.84
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,-986.8
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,2320
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,310
Social Care Services,Fern Bank Therapeutic Community Ltd,Services to People,Care Payments,-1785.04
Social Care Services,Fern Bank Therapeutic Community Ltd,Services to People,Care Payments,3570.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,221.36
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,154.06
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,151.84
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,147.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,138.21
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,124.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,124.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,122.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,121.42
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,102.17
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,83.97
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,77.75
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,70.88
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,69.26
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,55.34
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,24.52
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,16.59
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,13.88
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,9.33
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-9.33
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-13.88
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-16.59
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-24.52
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-55.34
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-69.26
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-70.88
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-77.44
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-77.75
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-83.97
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-87.08
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-102.17
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-112.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-121.42
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-122.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-124.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-124.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-124.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-138.21
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-147.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-151.84
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.06
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-154.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-221.36
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-221.36
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-298
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-356.88
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-587.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-591.64
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-605.6
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-614.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-619.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-627.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-627.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-641.92
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-647.8
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-665.96
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-668.32
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-704.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-715.64
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-740.2
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-884.72
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-989.04
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1014.72
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1054.52
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1055.84
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1082.52
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1122.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1231.04
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1870.12
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2532.04
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1505.68
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2928
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2872
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,1736.43
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,1327.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,808.24
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,640
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,640
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,604
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,508
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,496
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,468
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,464
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,456
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,428
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,388
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,376
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,364
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,364
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,324
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,300
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,297.14
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,268
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,259.86
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,256
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,212
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,508.03
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,388.5
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2776
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,828
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,836.76
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1050.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-1050.4
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2332.92
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,-2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,2860
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,1050.4
Social Care Services,Dovehaven Care Group,Services to People,Care Payments,2393.2
Social Care Services,Keate House,Services to People,Care Payments,-714.92
Social Care Services,Keate House,Services to People,Care Payments,-1020.12
Social Care Services,Keate House,Services to People,Care Payments,3572.12
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-627.8
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-627.8
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2684
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2198.12
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,1316
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-1316
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2508
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,492
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-1016.56
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2648
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,1152
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-410.56
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2584
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,1216
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2608
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,612
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,180
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-180
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-780.52
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-1095.2
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2484
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,2077
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,1195
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,340
Social Care Services,United Care (North) Ltd,Services to People,Care Payments,-340
Social Care Services,Olea Care Group,Services to People,Care Payments,-760.6
Social Care Services,Olea Care Group,Services to People,Care Payments,2860
Social Care Services,Olea Care Group,Services to People,Care Payments,1004
Social Care Services,Olea Care Group,Services to People,Care Payments,-240
