Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,184.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,902.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,902.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,865.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,865.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,294.17
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,294.17
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,10.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,881.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,881.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,1092.96
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,945.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,496.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,348.48
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,237.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,559.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,168.96
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,126.72
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,538.56
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,253.44
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,190.08
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,63.36
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,31.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,517.44
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,422.4
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,52.8
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,31.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,517.44
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,570.24
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,126.72
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,232.32
Social Care Services,True Homecare,Services to People,Care Payments,11/07/2023,21.12
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,1224.96
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,696.96
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,623.04
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,506.88
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,464.64
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Elite Homecare,Services to People,Care Payments,11/07/2023,253.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,633.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,580.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,242.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,100
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,897.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,897.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,728.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,707.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,675.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,675.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,528
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,517.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,506.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,496.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,337.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,285.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,274.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,269.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,21.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,-15.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,675.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,570.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,559.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,459.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,406.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,380.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,274.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,137.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,90.51
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,67.89
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,274.56
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,652.61
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,190.08
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,1256.64
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,1182.72
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,179.52
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,2418.24
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,834.24
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,Care 24,Services to People,Care Payments,11/07/2023,528
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,63.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,1478.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,971.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,792
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,749.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,707.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,601.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,580.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,528
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,390.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,380.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,369.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,348.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,306.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,253.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,211.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,190.08
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,190.08
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,168.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,168.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,274.56
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,448.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,448.8
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,253.44
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,168.96
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,1351.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,1182.72
Social Care Services,Angel Home Care Services,Services to People,Care Payments,11/07/2023,739.2
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,686.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,380.16
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,158.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,918.72
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,855.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,770.88
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,686.4
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,580.8
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,248.16
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,42.24
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,10.56
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,-73.92
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,612.48
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,443.52
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,221.76
Social Care Services,Prolife Healthcare Services,Services to People,Care Payments,11/07/2023,147.84
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,749.76
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,665.28
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,232.32
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,971.52
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,601.92
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,422.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,422.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,105.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,31.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,211.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,591.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,126.72
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,84.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,63.36
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,1077.12
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,887.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,295.68
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,168.96
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,11/07/2023,126.72
