Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,465.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,392
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,177.14
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,106.29
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-289.29
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-2588.14
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,565.6
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,383.43
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,80.8
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-80.8
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-565.6
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,107.2
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,392
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,992
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-56
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-372.57
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,723.6
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,2552
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,1549.43
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,273.43
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,196
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,84
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,21
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,140
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,-1374
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,2748
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,76.71
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,17/12/2021,21.43
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,17/12/2021,2185.04
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,17/12/2021,814.96
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,2608
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,1755.44
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,-1755.44
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,4325.76
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,2608
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,1754.72
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,2608
Social Care Services,LAUREL COURT,Services to People,Care Payments,17/12/2021,592
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2552
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2452
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,2101.71
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,1346.29
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,420.71
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,350.29
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,348
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,298.29
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,253.71
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,248
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,79.29
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,49.71
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,15.86
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,17/12/2021,12.43
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,400
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,2608
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,2352
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,2352
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,465.71
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,256
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,256
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,17/12/2021,54.11
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Covid 19 Payments,17/12/2021,3587.8
Social Care Services,RICHARD HOUSE,Services to People,Covid 19 Payments,17/12/2021,2187.43
Social Care Services,RICHARD HOUSE,Services to People,Covid 19 Payments,17/12/2021,1914
Social Care Services,RICHARD HOUSE,Services to People,Covid 19 Payments,17/12/2021,638
Social Care Services,RICHARD HOUSE,Services to People,Covid 19 Payments,17/12/2021,364.57
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2187.43
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,638
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2608
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2552
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2552
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2552
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,745.14
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,2421.71
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,17/12/2021,219.14
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,2684
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,2628
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,1150.29
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,876
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,820
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,351.43
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,321.6
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,2608
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,1544
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,2628
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,2628
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,876
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,876
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2684
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,716
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,1048
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,660
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,792
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,792
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,-1164
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,4656
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2684
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,1793.6
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,1336
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,375.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,167.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,80.4
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,992
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,592
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,-992
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,481.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,308.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,107.2
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,69.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,17/12/2021,23.14
Social Care Services,Seashell Trust,Services to People,Care Payments,17/12/2021,10486.96
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,256
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,300
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,-2300
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,4600
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,2204
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,1822.86
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,1392
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,1388.57
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,273.43
Social Care Services,GROVE LODGE CARE HOME LTD,Services to People,Care Payments,17/12/2021,208.29
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,17/12/2021,3.17
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,17/12/2021,-2.11
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,17/12/2021,-39.14
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,17/12/2021,-196.57
Social Care Services,EDEN MANSIONS NURSING HOME,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,17/12/2021,2628
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,17/12/2021,2552
Social Care Services,Meridian Healthcare Hyde Nursing,Services to People,Care Payments,17/12/2021,2362.56
Social Care Services,Meridian Healthcare Hyde Nursing,Services to People,Care Payments,17/12/2021,960.6
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,3262
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,1631
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,932
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,932
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,699
Welfare Services,TURNING POINT,Services to People,Care Payments,17/12/2021,699
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,17/12/2021,2508
Social Care Services,PENDLEBURY CARE HOMES LTD,Services to People,Care Payments,17/12/2021,892
Social Care Services,MARIA MALLABAND LTD,Services to People,Care Payments,17/12/2021,-2775.2
Social Care Services,MARIA MALLABAND LTD,Services to People,Care Payments,17/12/2021,5550.4
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,17/12/2021,912
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,17/12/2021,2000
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,4440
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,2684
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,816
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,3360
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,2684
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,676.32
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,360
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,-1680
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,1388
Social Care Services,Barchester Healthcare,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,1254
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,1862.86
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,980
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,465.71
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,240.71
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,1372
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,1372
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,1348
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,17/12/2021,-872
Social Care Services,Moss Cottage Care Home,Services to People,Care Payments,17/12/2021,3323.16
Social Care Services,Turfcote Nursing Home,Services to People,Care Payments,17/12/2021,2879.88
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,1117.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,128.57
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2684
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,300
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-96.43
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-862.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-268
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,1769.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,203.57
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2608
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,2421.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,200
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,185.71
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-96.43
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,-838.29
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,287.57
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,17/12/2021,53.6
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,17/12/2021,2604.32
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2696
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,604
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-140.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-866.57
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-268
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,385.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,63.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,80.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-215.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-962.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-294.8
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2752
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2684
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,360
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,296
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,444
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,444
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2628
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,972
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,750.4
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-348.86
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-2049.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,268.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,52.29
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2049.14
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,543.71
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2552
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,644
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,104
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,-104
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,2608
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,17/12/2021,692
Social Care Services,Croftwood Care UK Ltd - The Hawthor,Services to People,Care Payments,17/12/2021,2204
Social Care Services,Croftwood Care UK Ltd - The Hawthor,Services to People,Care Payments,17/12/2021,808
Social Care Services,Croftwood Care UK Ltd - The Hawthor,Services to People,Care Payments,17/12/2021,188
Social Care Services,Croftwood Care UK Ltd - The Hawthor,Services to People,Care Payments,17/12/2021,-808
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,17/12/2021,2488
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,17/12/2021,2208
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,17/12/2021,280
