Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-59.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,506.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,294.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,193.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,45.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-0.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-1.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-3.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-21.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,614.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,250
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,69.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,624.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,18.76
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,-14.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,18/11/2022,126
