Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,66.64
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,-32.14
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,66.65
Social Care Services,HC-One Limited,Services to People,Care Payments,20/12/2022,-32.14
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,20/12/2022,-1360
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,20/12/2022,2720
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,20/12/2022,1880
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,20/12/2022,2316.16
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,20/12/2022,775.84
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-774.92
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2412
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,588
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-588
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-326.24
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-704.68
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,1285.12
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,400
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-400
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-698.08
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,1404
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-1800
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-1900
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-1900
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-599.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-615.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-627.72
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-632.04
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-632.84
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-685
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-692.72
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-721
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-734.24
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-981.76
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-1154.92
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,3800
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,3800
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,3600
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,280
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,160
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-160
Social Care Services,LAUREL BANK,Services to People,Care Payments,20/12/2022,-495.71
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,-1743.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,4237.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,2860
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,1768.24
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,-469.16
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,-795.88
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,2684
Social Care Services,LAUREL COURT,Services to People,Care Payments,20/12/2022,1582.2
Social Care Services,The David Lewis Centre,Services to People,Care Payments,20/12/2022,-640.12
Social Care Services,The David Lewis Centre,Services to People,Care Payments,20/12/2022,3589.48
Social Care Services,The David Lewis Centre,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,The David Lewis Centre,Services to People,Care Payments,20/12/2022,5264.88
Social Care Services,LITTLE SISTERS OF THE POOR,Services to People,Care Payments,20/12/2022,-831.92
Social Care Services,LITTLE SISTERS OF THE POOR,Services to People,Care Payments,20/12/2022,2608
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,Voyage 1 Limited,Services to People,Care Payments,20/12/2022,-592.08
Social Care Services,Voyage 1 Limited,Services to People,Care Payments,20/12/2022,4656
Social Care Services,Voyage 1 Limited,Services to People,Care Payments,20/12/2022,2776
Social Care Services,NAS Services Limited,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,NAS Services Limited,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,NAS Services Limited,Services to People,Care Payments,20/12/2022,6461.72
Social Care Services,NAS Services Limited,Services to People,Care Payments,20/12/2022,6376.08
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,-2000
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,-148.96
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,-860.8
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,-1707.32
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,4000
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,2292
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,200
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,164
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,-438.92
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,20/12/2022,2720
Social Care Services,OUTREACH,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,OUTREACH,Services to People,Care Payments,20/12/2022,2279.76
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-1700
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,3400
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-62.32
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-111.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-488.36
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-647.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-668.88
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-935.08
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-1124.28
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-1676.84
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,-1804.88
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2520
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,2520
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,944
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,824
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,736
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,664
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,624
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,224
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,168
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,20/12/2022,168
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,-367.92
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,-367.92
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,-438.76
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,10742.08
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,10391.24
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,10391.24
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,20/12/2022,8754
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,20/12/2022,-600.52
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,20/12/2022,2316.16
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,20/12/2022,983.84
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-611.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-823.2
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-938.2
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-1202.4
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-1418.68
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,2292
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,937.36
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,679.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,521.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,300
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-679.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,20/12/2022,-937.36
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,842.04
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,448.43
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,30.08
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-619.8
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-678
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-881.4
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-913.08
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-946.68
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-2300.6
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2776
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2348
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2348
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2292
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,2220.8
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,1942.86
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,200
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,192
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-3.84
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-107.52
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-1360
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,20/12/2022,-1928.71
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,605.38
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-605.38
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2757.86
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1260
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1260
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1260
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1260
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1260
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1215
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-945
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2703.86
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-2310.38
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,538.05
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-41.4
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-69.2
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-173.16
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-253
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-277.2
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-454.64
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-675.08
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-898.84
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-967.32
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-1055.4
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,4620.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2928
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1068
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,948
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,924
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,748
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,700
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,620
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-805.71
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-1838.57
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-717.22
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2860
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,1036
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,2804
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,980
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,836.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,674.15
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-28.72
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-131.26
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-221.96
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-321.56
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-513.56
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-545.28
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-730.04
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-735.08
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-784.76
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-883.28
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-894.12
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1025.12
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1139.52
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1533.68
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-65.28
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-591.12
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-596.8
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-627.8
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-628.72
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-648
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-727.36
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-984.88
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1022
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1185.04
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,20/12/2022,-1391.88
