Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,14/04/2022,-702.32
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,14/04/2022,2584
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,14/04/2022,1380.32
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,Advinia Health Care  Limited,Services to People,Care Payments,14/04/2022,-687.31
Social Care Services,Advinia Health Care  Limited,Services to People,Care Payments,14/04/2022,2410.72
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,391.37
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,65.23
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-390
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-658
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-670.72
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-764.64
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,3000
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2720
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,770
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,279.43
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,186.29
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-273.43
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-1093.71
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,-632.8
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,14/04/2022,2720
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,407.06
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-5.31
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-7.96
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-20.98
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-30.68
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-89.02
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-133.52
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-609.48
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-609.68
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-659.64
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-807.08
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-940
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-989.16
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-1289.84
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-1292.48
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-126.52
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-596.8
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-614.16
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-867.2
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-1035
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-1351.04
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-1561.96
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2860
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2804
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2804
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,696
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,621.6
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,565.6
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,300
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,287.57
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,212
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,191.71
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,168
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,68
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,64
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,64
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,17.14
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,11.43
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-300
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-565.6
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,2720
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,1676.57
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,388
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,312
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,279.43
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,252
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,108
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,108
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,76
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,42
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-388
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,141.48
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,94.33
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-203.14
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-304.71
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,643.2
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,80.4
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-303.98
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,1316.52
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,150
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,-303.98
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,1316.52
Social Care Services,HC-One Limited,Services to People,Care Payments,14/04/2022,150
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-162
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-588.8
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-594
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-619.31
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-733.96
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-1512
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,3024
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,2720
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,2720
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,2348
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,2292
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,1188
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,540
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,516
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,324
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,216
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,112
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,52
Social Care Services,HILLBROOK GRANGE RESIDENT CARE HOME,Services to People,Care Payments,14/04/2022,-216
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,14/04/2022,2185.04
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,14/04/2022,814.96
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,14/04/2022,2508
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,14/04/2022,1892
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-771.44
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2412
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,588
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-588
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2185.04
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,814.96
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-682.18
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,1404
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,421.54
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-536.48
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-576.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-590.16
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-613.6
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-626.25
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-652.96
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-672.8
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-704.2
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-715.44
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-719.16
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-952.08
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-1388.24
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-1700
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,3400
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2776
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2720
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,2428.57
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,664
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,364.57
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,273.43
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,250
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,160
Social Care Services,LAUREL BANK,Services to People,Care Payments,14/04/2022,-160
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,227.3
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,188.08
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,-188.08
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,-279.43
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,-1743.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,4237.6
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,-454.96
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,-771.8
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,2684
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,1582.2
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,LAUREL COURT,Services to People,Care Payments,14/04/2022,3567.8
Social Care Services,The David Lewis Centre,Services to People,Care Payments,14/04/2022,-620.16
Social Care Services,The David Lewis Centre,Services to People,Care Payments,14/04/2022,3385.8
Social Care Services,The David Lewis Centre,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,The David Lewis Centre,Services to People,Care Payments,14/04/2022,4966.88
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,14/04/2022,750.4
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,14/04/2022,-521.47
Social Care Services,MARY & JOSEPH HOUSE,Services to People,Care Payments,14/04/2022,2866.08
Social Care Services,Voyage 1 Limited,Services to People,Care Payments,14/04/2022,-574.24
Social Care Services,Voyage 1 Limited,Services to People,Care Payments,14/04/2022,4744.44
Social Care Services,NAS Services Limited,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,NAS Services Limited,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,NAS Services Limited,Services to People,Care Payments,14/04/2022,6095.96
Social Care Services,NAS Services Limited,Services to People,Care Payments,14/04/2022,6015.16
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-214.29
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-792.92
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-1071.43
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-1800.24
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-2000
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,4000
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2292
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2142.86
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,428.57
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,200
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-695.64
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2776
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,624
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,-425.64
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2720
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,14/04/2022,2720
Social Care Services,OUTREACH,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,OUTREACH,Services to People,Care Payments,14/04/2022,2150.72
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-470.85
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-548.48
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-608.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-644.8
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-698.48
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-945.04
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-1349.2
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-2273.92
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2776
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2720
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2520
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,2520
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,736
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,664
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,279.43
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,224
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,186.29
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,168
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,168
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-279.43
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,14/04/2022,-1304
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,-356.8
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,-356.8
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,-425.52
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,10742.08
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,10391.24
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,10391.24
Social Care Services,Phoenix Cottages Ltd,Services to People,Care Payments,14/04/2022,10391.24
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,14/04/2022,-582.44
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,14/04/2022,2316.16
Social Care Services,Pallottine Missionary Sisters,Services to People,Care Payments,14/04/2022,983.84
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-604.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-831.64
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-901.24
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-1375.84
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,2776
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,2292
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,868.2
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,679.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,521.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,300
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-521.8
Social Care Services,HALLIWELL HOMES M/C LIMITED,Services to People,Care Payments,14/04/2022,-679.8
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-524.68
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-580.84
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-613.53
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-680
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-1152.2
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,-1952.56
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2776
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2720
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2348
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2348
Social Care Services,RICHARD HOUSE,Services to People,Care Payments,14/04/2022,2348
