Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,-1081.16
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,-1750.24
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,-2120
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1024.57
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,-307.68
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,-493.2
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,3836
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2120
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1983
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1816
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1772
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1772
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1352
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1352
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,1627
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Olea Care Group,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Wings Care (North West) LLP,Services to People,Care Payments,11/06/2021,-425.52
Social Care Services,Wings Care (North West) LLP,Services to People,Care Payments,11/06/2021,8088.52
Social Care Services,Pro-Care Homes Ltd,Services to People,Care Payments,11/06/2021,2100
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-612.24
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-1260.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,948.64
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,948.64
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,948.64
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,813.12
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,705.74
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,135.52
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,135.52
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-625.44
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-784.16
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-937.16
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,-1013.6
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2752
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2684
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,1588
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,920.32
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,2204
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,837.68
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,448
Social Care Services,Abney Court Care Home,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Harrogate Skills 4 Living Centre Lt,Services to People,Care Payments,11/06/2021,-425.52
Social Care Services,Harrogate Skills 4 Living Centre Lt,Services to People,Care Payments,11/06/2021,6536.36
Social Care Services,Church Walk Health Care,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Balmoral Care Home,Services to People,Care Payments,11/06/2021,-977.56
Social Care Services,Balmoral Care Home,Services to People,Care Payments,11/06/2021,2020
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,11/06/2021,-200
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,11/06/2021,-701.04
Social Care Services,Anchor Carehomes (Lighbowne Hall),Services to People,Care Payments,11/06/2021,2026.32
Social Care Services,Care In Mind,Services to People,Care Payments,11/06/2021,8559.08
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,-612.2
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,2090.88
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,2090.88
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,2090.88
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,298.7
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,-295.97
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,-2071.8
Social Care Services,Abbeycliffe Care Home,Services to People,Care Payments,11/06/2021,-2071.8
Social Care Services,Moorhaven Care Home Ltd,Services to People,Care Payments,11/06/2021,-840.88
Social Care Services,Moorhaven Care Home Ltd,Services to People,Care Payments,11/06/2021,1840
Social Care Services,Francis House Families Ltd,Services to People,Care Payments,11/06/2021,5579.8
Social Care Services,Meridian Healthcare Stamford Court,Services to People,Care Payments,11/06/2021,-640.72
Social Care Services,Meridian Healthcare Stamford Court,Services to People,Care Payments,11/06/2021,2377.64
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Meridian Healthcare  The Sycamores,Services to People,Care Payments,11/06/2021,2215.08
Social Care Services,HC-One The Beeches,Services to People,Care Payments,11/06/2021,-682.8
Social Care Services,HC-One The Beeches,Services to People,Care Payments,11/06/2021,2215.08
Social Care Services,Anley Hall Nursing Home,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Anley Hall Nursing Home,Services to People,Care Payments,11/06/2021,3200
Social Care Services,Allendale Care Home,Services to People,Care Payments,11/06/2021,-644.72
Social Care Services,Allendale Care Home,Services to People,Care Payments,11/06/2021,2097.56
Social Care Services,Allendale Care Home,Services to People,Care Payments,11/06/2021,160
Social Care Services,Maricare - Beech Haven Care Home,Services to People,Care Payments,11/06/2021,-1120.16
Social Care Services,Maricare - Beech Haven Care Home,Services to People,Care Payments,11/06/2021,2600
Social Care Services,Lakeview Care Centre,Services to People,Care Payments,11/06/2021,7123.6
Social Care Services,Lakeview Care Centre,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,11/06/2021,-425.52
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,11/06/2021,6000
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,11/06/2021,-425.52
Social Care Services,National Neurological Services Ltd,Services to People,Care Payments,11/06/2021,8444
Social Care Services,The Old Vicarage Care Home,Services to People,Care Payments,11/06/2021,7.92
Social Care Services,The Old Vicarage Care Home,Services to People,Care Payments,11/06/2021,-960.36
Social Care Services,The Old Vicarage Care Home,Services to People,Care Payments,11/06/2021,2476.72
Social Care Services,Upton Grange,Services to People,Care Payments,11/06/2021,-653.52
Social Care Services,Upton Grange,Services to People,Care Payments,11/06/2021,2185.04
Social Care Services,Upton Grange,Services to People,Care Payments,11/06/2021,374.96
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,390.73
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-294.86
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-573.99
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-600.8
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-610.04
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-611.4
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-611.68
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-703.68
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-718.68
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-782.92
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-152.2
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,-1188.04
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2752
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2696
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2628
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1912
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1772.32
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1640
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1504
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1240
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1239.8
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1188
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,750.4
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1392
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1392
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1384
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,1304
Social Care Services,Bowerfield House,Services to People,Care Payments,11/06/2021,696
Social Care Services,Yew Trees Care Centre (HC-ONE),Services to People,Care Payments,11/06/2021,-705.52
Social Care Services,Yew Trees Care Centre (HC-ONE),Services to People,Care Payments,11/06/2021,2515.56
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,11/06/2021,-535.52
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,11/06/2021,12979.24
Social Care Services,Rhombus Care Group Ltd,Services to People,Care Payments,11/06/2021,8194.24
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,32.1
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,31.92
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,15.82
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,13.01
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,12.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,1.04
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,1.04
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,0.49
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-0.49
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1.04
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1.04
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1.63
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-12.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-13.01
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-18.32
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-20.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-31.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-31.92
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-32.1
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-34.84
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-41.24
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-44.52
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-48.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-49.12
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-63.16
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-65.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-70.6
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-87.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-200
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-500
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-538.56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-550.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-593.72
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-602.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-603.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.68
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-610.88
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-622
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-680.32
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-707.76
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-774.88
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-796.48
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-796.68
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-811.28
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-866.2
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-898.52
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-986.68
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1015.12
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1040.36
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1042.92
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1118.68
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1135.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1190.6
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1195.36
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1262.32
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1295.56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1327.92
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1429.92
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1465.56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,568
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,568
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,568
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-656
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-656
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3328
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3328
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3328
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3220
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3220
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3220
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,3108
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2752
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,720
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,720
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,720
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,720
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,642.86
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,612
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,588
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,556
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,500
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,448
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,220
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,88
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,88
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-104
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-492.86
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-500
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-3124
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-3124
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-3228
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-3228
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-160
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-685.4
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1164.08
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2848
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2848
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2848
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,720
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-2772
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-2772
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-80
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-311.1
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-340
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-385.38
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-543.16
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-608.8
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-621.56
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-648.72
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-651.16
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-653.96
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-769.44
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-987.2
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1033.52
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1263.09
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-1530.6
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,-2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2948
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2608
Social Care Services,Life in Colour,Services to People,Care Payments,11/06/2021,2552
