Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/01/2022,158.2
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,25/01/2022,388.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,605.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,479.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,162.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,913.04
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,759.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,759.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,479.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,325.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,470.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,180.8
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,144.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,723.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,696.08
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,524.32
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,438.44
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,361.6
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,307.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,289.28
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,54.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,840.72
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,804.56
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,488.16
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,442.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,370.64
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,300
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,25/01/2022,198.88
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,777.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,226
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,696.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,664.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,623.76
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,388.72
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,235.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,22.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,18.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,497.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,406.8
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,384.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,235.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,36.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,705.12
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,587.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,587.6
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,415.84
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,397.76
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,144.64
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,325.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,235.04
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,Care Payments,25/01/2022,117.52
Social Care Services,HARBEX NURSING & CARE,Services to People,Care Payments,25/01/2022,669.24
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,479.12
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,470.08
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,81.36
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,36.16
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,822.64
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,397.76
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,162.72
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,27.12
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,27.12
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,5.81
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,442.96
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,54.24
Social Care Services,HSL Care Ltd,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,804.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,714.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,714.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,696.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,696.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,664.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,623.76
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,605.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,604.39
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,574.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,569.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,488.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,483.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,461.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,447.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,442.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,442.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,438.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,433.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,388.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,388.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,375.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,370.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,339
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,325.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,325.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,325.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,320.92
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,307.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,298.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,289.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,275.72
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,248.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,248.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,235.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,203.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,198.88
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,167.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,158.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,135.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,129.79
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,117.52
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,108.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,100.73
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,81.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,54.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,54.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,45.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,-27.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,-63.28
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,25/01/2022,113
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,25/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,25/01/2022,31.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,632.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,601.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,601.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,361.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,361.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,316.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,280.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,271.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,244.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,189.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,180.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,149.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,135.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,113
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,113
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,99.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,76.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,54.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,15
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,-429.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,25/01/2022,135.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,677.82
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,600.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,600.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,600.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,549.12
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,420.42
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,420.42
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,377.52
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,360.36
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,137.28
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,25/01/2022,128.7
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,25.74
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,446.16
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,446.16
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,420.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,420.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,712.14
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,51.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,609.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,411.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,360.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,137.28
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,90.09
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,68.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,755.04
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,755.04
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,154.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,111.54
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,514.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,360.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,102.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,660.66
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,420.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,175.89
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,175.89
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,25/01/2022,875.16
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,867.84
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,759.36
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,126.56
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,90.4
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,72.32
Social Care Services,Bluebird Care,Services to People,Care Payments,25/01/2022,569.52
