Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,89.11
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,62.69
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-19.08
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-62.69
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-89.11
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-118.81
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-156.73
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-156.73
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-219.42
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-242.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-406.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,-485.76
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,834.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,538.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,528
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,506.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,485.76
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,316.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,253.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,792
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,76.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,76.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,1098.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,1056
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,633.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,633.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,337.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,10.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-57.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-95.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-95.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-143.1
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-143.1
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-47.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-47.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,1056
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,908.16
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,464.64
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,400.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,348.48
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,190.08
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,143.1
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,114.48
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,57.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,1045.44
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,1045.44
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,137.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,137.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-76.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-152.64
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-190.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-295.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,-591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,517.44
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,401.28
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,380.16
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,369.6
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,369.6
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,274.56
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,200.64
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,116.16
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,116.16
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,52.8
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,570.24
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,570.24
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,517.44
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,168.96
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,126.72
Social Care Services,True Homecare,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,1045.44
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,359.04
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,196.87
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,760.32
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,623.04
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,506.88
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,464.64
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,253.44
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Elite Homecare,Services to People,Care Payments,16/05/2023,380.16
Social Care Services,Believe and Achieve Support Ltd,Services to People,Care Payments,16/05/2023,4333.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,570.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,533.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,156.89
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,253.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,100
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,982.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,728.64
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,718.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,675.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,654.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,654.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,580.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,517.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,506.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,506.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,475.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,369.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,348.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,348.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,337.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,337.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,337.92
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,316.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,285.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,190.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,190.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,190.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,168.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,137.28
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,126.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,116.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,110.88
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,84.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,21.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,21.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,-14.31
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,-33.39
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,-33.39
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,612.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,570.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,517.44
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,380.16
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,274.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,190.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,105.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,63.36
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,58.08
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,52.8
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,16/05/2023,42.24
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,285.12
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,274.56
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,105.6
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,1562.88
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,652.61
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,1256.64
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,1182.72
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,369.6
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,179.52
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,2418.24
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,834.24
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,306.24
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,105.6
Social Care Services,Care 24,Services to People,Care Payments,16/05/2023,528
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,443.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,295.68
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,221.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,147.84
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,-143.1
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,971.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,897.6
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,887.04
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,813.12
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,749.76
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,739.2
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,707.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,707.52
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,665.28
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,644.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,644.16
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,639.18
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,639.18
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,601.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,591.36
Social Care Services,Angel Home Care Services,Services to People,Care Payments,16/05/2023,581.94
