Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,326.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-320.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,326.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-320.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-23.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-10.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-10.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-18.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-18.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-64.03
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-112.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,171
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,152
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,139
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-21.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,121.16
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,326.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-320.13
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,73.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,215.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,91.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,571.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,400
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,300
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,101.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,111
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,79.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,159.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,159.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,146.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,146.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,264.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,264.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,176.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,61.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,61.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,61.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,455.39
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,13/08/2021,30.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,13/08/2021,31.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,13/08/2021,13.09
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,-330.8
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,-440.28
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,23203.36
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,17401.92
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,13536.48
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,2642.64
Social Care Services,Rainbow Personnel ISF,Services to People,Care Payments,13/08/2021,188.76
