Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,220.52
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,212.36
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,89.32
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,24.36
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,23.24
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,21.48
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,17.84
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,17.32
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,10.48
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,6.84
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,1
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-6.64
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-7.95
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-13.26
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-13.92
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-22.75
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-22.83
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-30.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-212.36
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-367.96
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-398.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-434.52
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-645.96
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-674.32
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-734.36
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-765.2
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-835.76
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-878.32
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-1001.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-1054.08
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2520
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2520
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,988
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,724
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,724
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,724
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,576
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,520
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,276
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,228
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,192
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,180
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,16.76
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-21.51
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,372
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-3.31
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,-438.76
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,675.32
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,602.96
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,361.78
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,72.36
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,1.93
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-0.3
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-4.61
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-4.76
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-8.64
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-369.73
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-607.56
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-630.84
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-635.04
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-1143.36
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-1175.04
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,1784.57
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-273.43
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-1276
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2278.57
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2552
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2552
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2552
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2552
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2552
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,13/05/2022,-2720
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-4.89
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-631.64
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2348
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,1204
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,216
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-5
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-187.46
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-973.12
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-1478.2
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-2120
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,-2120
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2120
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,4240
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,2720
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,13/05/2022,1687.52
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,-1651.52
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,3303.04
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,1496.96
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,-1496.96
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,3123
Social Care Services,The Belvedere Care Home,Services to People,Care Payments,13/05/2022,2077
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,-3.39
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,-582.24
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,2776
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,2348
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,644
Social Care Services,J CRITCHLOW t/a MELLOR NOOK,Services to People,Care Payments,13/05/2022,452
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,1.69
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-5.95
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-7.25
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-8.44
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-26.49
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-603.8
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-627.72
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-640.64
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-786.4
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-791.44
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-957.44
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-1076.92
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2520
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,736
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,736
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,612
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,580
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,392
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,380
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,1.38
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,-1111.32
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,13/05/2022,320
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,-704.72
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,12483.8
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,996.2
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,-630.08
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,2674.28
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,927.72
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,2208
Social Care Services,Qualia Care - Downshaw Lodge,Services to People,Care Payments,13/05/2022,1392
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,588.8
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,294.4
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,63.09
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,3.84
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,1.45
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-5.52
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-6.07
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-177.38
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-573.6
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-726.8
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-802.2
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-1107.32
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2776
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2348
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2348
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2348
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2348
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,2292
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,596
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,592
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,452
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,13/05/2022,-592
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,13/05/2022,-438.76
Social Care Services,FORESIGHT RESIDENTIAL LTD,Services to People,Care Payments,13/05/2022,4896
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-407.03
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1628.12
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,872
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-462.5
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1850
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,745.96
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,745.96
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,745.96
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,666.04
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,506.19
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,425.13
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,393.78
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,132.14
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,79.92
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,60.73
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2.06
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,1.21
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1.09
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1.41
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-6.86
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-21.95
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-615.48
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-638.04
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-692.24
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-756.52
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-847.2
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-909.56
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1036.76
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-2205.6
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,3700
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2776
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2720
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2520
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2520
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,2348
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,1244
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,925
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,824
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,824
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,748
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,528.57
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,520
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,476
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,476
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,428
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,412
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,412
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-77.57
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-279.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-491.29
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-646.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-656
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-724
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-724
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-1676.57
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-2328.57
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-2608
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-2608
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,13/05/2022,-2776
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,-7.97
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,-734.2
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,2584
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,1380.32
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,836.76
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,209.19
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,89.65
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,-80.4
Social Care Services,BUPA CARE SERVICES,Services to People,Care Payments,13/05/2022,-750.4
Social Care Services,Advinia Health Care  Limited,Services to People,Care Payments,13/05/2022,-703.72
Social Care Services,Advinia Health Care  Limited,Services to People,Care Payments,13/05/2022,2410.72
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,1339.29
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,535.71
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,160.71
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1.33
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-4.75
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-5.25
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-5.97
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-133.88
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-160.71
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-535.71
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-593.15
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-627.8
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-663.32
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-691.72
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-788.52
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1339.29
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,-1500
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,3000
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,2776
Social Care Services,THE GRANGE RESIDENTIAL RETIREMENT H,Services to People,Care Payments,13/05/2022,2776
