﻿Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,209.88
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,186.03
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,186.03
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,176.49
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,160.14
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,157.41
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,152.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,152.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,143.1
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,120.1
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,114.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,95.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,95.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,66.78
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,66.78
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,62.01
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-4.77
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-9.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-36.16
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-81.36
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-108.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-126.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-128.79
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-128.79
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-200.34
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-248.04
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-325.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-379.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-506.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,-534.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,424.53
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,381.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,357.75
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,257.58
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,205.11
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,124.02
Social Care Services,Abacus Homecare,Services to People,Care Payments,09/08/2022,138.33
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,634.2
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,570.78
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,570.78
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,570.78
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,561.72
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,443.94
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,380.52
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,317.1
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,308.04
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,289.92
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,271.8
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,144.96
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,135.9
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,90.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,58.89
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,9.71
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,09/08/2022,-9.06
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,235.56
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,27.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,548.13
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,548.13
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,398.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,398.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,285.39
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,285.39
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,190.26
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,90.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,126.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,126.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,126.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,90.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,661.38
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,380.52
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,126.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,81.54
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,72.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-31.71
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-31.71
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-34.32
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-135.9
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,797.28
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,797.28
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,507.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,507.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,135.9
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,108.72
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,54.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,36.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,9.06
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-13.59
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-13.59
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-13.59
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-22.65
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,634.2
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,507.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,498.3
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,126.84
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,724.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,697.62
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,634.2
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,634.2
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,398.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,380.52
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,253.68
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,190.26
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,108.72
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,95.13
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-4.53
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-4.53
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-12.87
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-18.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-27.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-31.71
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-63.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-63.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-77.22
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,-81.54
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,09/08/2022,942.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,915.84
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,744.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,734.58
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,553.32
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,448.38
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,333.9
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,57.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,338.67
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,338.67
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,152.64
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,629.64
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,524.7
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,419.76
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,171.72
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,562.86
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,438.84
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,205.11
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,162.18
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,162.18
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,515.16
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,343.44
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,343.44
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,152.64
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,152.64
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,868.14
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,868.14
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,610.56
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,610.56
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,248.04
Social Care Services,Bluebird Care,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,233.73
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,114.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,100
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,524.7
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,515.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,477
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,362.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,343.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,343.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,333.9
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,114.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,85.86
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,38.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,28.62
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,739.35
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,553.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,529.47
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,477
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,477
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,467.46
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,443.61
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,438.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,372.06
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,343.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,286.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,228.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,228.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,76.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,715.5
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,686.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,620.1
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,572.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,467.46
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,467.46
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,467.46
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,333.9
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,305.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,305.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,305.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,992.16
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,954
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,686.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,620.1
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,290.97
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,40
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,25
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,801.36
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,734.58
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,438.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,400.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,267.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,200.34
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,686.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,677.34
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,667.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,601.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,534.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,133.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,124.02
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,944.46
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,934.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,09/08/2022,868.14
