Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,64.57
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,63.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,61.99
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,56.82
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,54.24
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,18.08
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-311.88
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-334.48
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-402.28
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-483.64
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-510.76
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-542.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-551.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-551.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-551.44
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,-551.44
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,19/10/2021,248.6
Social Care Services,Abacus Homecare,Services to People,Covid 19 Payments,19/10/2021,203.4
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,135.6
Social Care Services,Abacus Homecare,Services to People,Care Payments,19/10/2021,361.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,617.76
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,549.12
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,420.42
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,377.52
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,188.76
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,154.44
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,137.28
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,128.7
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,68.64
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,-17.16
Social Care Services,Equality Homecare Services Ltd,Services to People,Care Payments,19/10/2021,-180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,351.78
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,128.7
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,34.32
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,25.74
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,420.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,420.42
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,175.89
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,660.66
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,270.27
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,240.24
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,613.47
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,248.82
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,171.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,90.09
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,85.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,617.76
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,617.76
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,377.52
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,154.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,102.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,85.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,68.64
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,17.16
Social Care Services,iCare Solutions Ltd,Services to People,Covid 19 Payments,19/10/2021,102.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,514.8
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,480.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,360.36
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,600.6
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,566.28
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,540.54
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,540.54
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,175.89
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,154.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,154.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,154.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,128.7
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,120.12
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,102.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,51.48
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,-38.61
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,-180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,-180.18
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,-180.18
Social Care Services,iCare Solutions Ltd,Services to People,Covid 19 Payments,19/10/2021,360.36
Social Care Services,iCare Solutions Ltd,Services to People,Covid 19 Payments,19/10/2021,257.4
Social Care Services,iCare Solutions Ltd,Services to People,Covid 19 Payments,19/10/2021,102.96
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,19/10/2021,686.4
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,867.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,759.36
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,361.6
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,317.14
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,50.37
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,45.2
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,54.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,641.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,641.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,732.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,452
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,162.72
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,587.6
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,587.6
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,207.92
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,153.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,153.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,144.64
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,144.64
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,144.64
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,696.08
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,696.08
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,578.56
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,578.56
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,578.56
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,370.64
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,235.04
Social Care Services,Bluebird Care,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,108.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,99.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-267.33
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-271.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-271.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,524.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,71.43
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,65.86
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,726.79
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,442.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,271.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,182.09
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,176.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,122.04
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,108.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,759.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,759.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,759.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,614.72
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,542.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,479.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,447.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,442.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,406.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,406.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,397.76
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,361.6
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,343.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,325.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,325.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,325.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,316.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,298.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,226
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,216.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,198.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,171.76
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,162.72
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,108.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,108.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,90.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,90.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,90
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,81.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,67.8
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,54.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,54.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,18.08
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-135.6
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-198.88
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-379.68
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-379.68
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-497.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,-632.8
Social Care Services,Homecare4U Ltd,Services to People,Covid 19 Payments,19/10/2021,614.72
Social Care Services,Homecare4U Ltd,Services to People,Covid 19 Payments,19/10/2021,180.8
Social Care Services,Homecare4U Ltd,Services to People,Covid 19 Payments,19/10/2021,67.8
Social Care Services,Homecare4U Ltd,Services to People,Covid 19 Payments,19/10/2021,27.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,714.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,533.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,533.36
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,524.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,524.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,452
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,452
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,415.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,316.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,289.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,289.28
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,280.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,244.08
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,207.92
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,45.71
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,216.96
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,72.32
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,325.44
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,19/10/2021,289.28
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,678
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,650.88
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,542.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,452
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,297.03
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,885.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,885.92
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,705.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,696.08
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,456.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,442.96
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,411.32
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,379.68
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,253.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,22.6
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,705.12
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,696.08
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,542.4
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,469.43
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,189.84
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,126.56
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,59.41
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,632.8
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,569.52
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,506.24
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,320
Social Care Services,Enterprise Care Group Limited,Services to People,Care Payments,19/10/2021,216.96
