Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,662.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,582.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,67.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,211.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,605.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,605.12
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,188.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,71.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-35.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-35.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,45.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,252
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,108
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-108
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,647.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,30.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,32.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,219.99
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,189.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.28
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,81.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,71.15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,65.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,48.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-32.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-35.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-35.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-40.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-40.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-75.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-83.01
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,151.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,113.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,424.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,166.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,105.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,94.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,2096.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,2096.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,2096.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,2096.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1946.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,1098.24
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,823.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,78.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-726
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,17/02/2023,-968
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,-1056.12
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,-1110.08
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,2776
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,2348
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,2348
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,2348
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,2348
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,1596
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,1480
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,1480
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,1480
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,1044
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,335.43
Social Care Services,ABBEYFIELD UK - BRAMHALL,Services to People,Care Payments,19/02/2023,211.43
Social Care Services,ABBOTSFORD CARE HOME,Services to People,Care Payments,19/02/2023,-627.76
Social Care Services,ABBOTSFORD CARE HOME,Services to People,Care Payments,19/02/2023,2050.56
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-211.26
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-281.68
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-281.68
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-336
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-1309.14
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-1745.52
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-1745.52
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-2082
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,2676.86
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,336
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-660.2
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-718.76
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,2776
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,2720
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,520
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,280
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,2720
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,356
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,19/02/2023,-356
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/02/2023,-662.32
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/02/2023,2132.72
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,19/02/2023,2292
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,19/02/2023,208
Social Care Services,ASHBOURNE HOUSE,Services to People,Care Payments,19/02/2023,2292
Social Care Services,iMap Centre Limited,Services to People,Care Payments,19/02/2023,12310.2
Social Care Services,iMap Centre Limited,Services to People,Care Payments,19/02/2023,960
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,1164
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,1524
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-438.84
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-1908.38
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-555.4
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-555.88
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-612.2
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-627.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-650
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-663.8
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-719.56
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-832.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-894.96
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-965.24
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-989.52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-1174.16
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-1198.96
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,3816.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2928
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2860
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,2804
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,1777.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,1635.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,1096
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,564
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,240
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,136
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,120
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,80
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,80
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,80
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,80
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,80
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,31.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-52
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-136
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,-564
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,19/02/2023,836.76
